"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Mama
,2,"The Blue Boy",,"Remember Me"
,3,"Spice Girls",,"Who Do You Think You Are"
,4,"R. Kelly",,"I Believe I Can Fly"
,5,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,6,"Savage Garden",,"I Want You"
,7,"Jan Smit",,"Ik Zing Dit Lied Voor Jou Alleen"
,8,"Robbie Williams",,"Old Before I Die"
,9,Boyzone,,"Isn't It a Wonder"
,10,Gala,,"Let a Boy Cry"
,11,"The Kelly Family",,"Fell in Love with an Alien"
,12,Texas,,"Say What You Want"
,13,"White Town",,"Your Woman"
,14,"Katja Schuurman",,Wereldmeid
,15,*NSYNC,,"I Want You Back"
,16,"Daft Punk",,"Around the World"
,17,"No Mercy",,"When I Die"
,18,Nasty,,"Een Moment Zonder Jou"
,19,"LL Cool J",,"Ain't Nobody"
,20,"Guus Meeuwis; Vagant",,"Verliefd Zijn"
,21,"Lutricia McNeal",,"Ain't That Just the Way"
,22,Ginuwine,,Pony
,23,Hero,,"Toen Ik Je Zag"
,24,Texas,,Halo
,25,Madonna,,"Another Suitcase in Another Hall"
,26,Jamiroquai,,"Cosmic Girl"
,27,Blur,,Beetlebum
,28,Blackstreet,,"Don't Leave Me"
,29,Blur,,"Song 2"
,30,"Peter Andre",,"Only One"
,31,Hakkûhbar,,Gabbertje
,32,Gala,,"Freed From Desire"
,33,"Spice Girls",,"2 Become 1"
,34,"No Doubt",,"Don't Speak"
,35,"Chris Rea; Shirley Bassey",,"'Disco' La Passione"
,36,"Spice Girls",,Wannabe
,37,"Michael Jackson",,"Blood on the Dance Floor"
,38,"Sheryl Crow",,"If It Makes You Happy"
,39,3T,Herbie,"Gotta Be You"
,40,"Mark Owen",,Child
