"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Combs",,"Fast Car"
,2,"Jelly Roll",,"Need a Favor"
,3,"Delta Goodrem",,"Back to Your Heart"
,4,Anne-Marie,"Shania Twain",UNHEALTHY
,5,"Morgan Wade",,"80's Movie"
,6,Pacifica,,"Premature Rejection"
,7,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,8,"Issey Cross",,"Bittersweet Goodbye"
,9,Dylan,Bastille,"Liar Liar"
,10,"Sam Fender",,"All Is On My Side"
,11,Sody,,Trust
,12,"Noah Kahan",,"Dial Drunk"
,13,"Sam Fender",,"Poundshop Kardashians"
,14,"Jason Aldean",,"Try That In A Small Town"
,15,Gunship,,"When You Grow Up, Your Heart Dies"
,16,"Holly Humberstone",,Antichrist
,17,"Sam Fender",,"Seventeen Going Under"
,18,"Troye Sivan",,Rush
,19,"Maisie Peters",,Run
,20,"Dave; Central Cee",,Sprinter
,21,"Tom Grennan",,"How Does It Feel"
,22,"Fall Out Boy",,"We Didn't Start The Fire"
,23,"Nate Smith",,"If I Could Stop Loving You"
,24,"Middle Kids",,Highlands
,25,"Bow Anderson",,Midnight
,26,WARGASM,,"Do It So Good"
,27,"Nate Smith",,"World On Fire"
,28,"Maisie Peters",,"The Band and I"
,29,Claud,,"A Good Thing"
,30,"The Last Dinner Party",,Sinner
,31,"Johnny V",,"How Does It Feel"
,32,"Stephen Stanley",,"Whatever It Takes"
,33,"Holly Humberstone",d4vd,Superbloodmoon
,34,Mitski,,"Bug Like An Angel"
,35,"Hudson Rose",,"Rules Of Breaking Up"
,36,"At 1980",,"Missing You"
,37,WOLFCLUB,,"Desert Hearts"
,38,"Diamond Field","Jenny Bates",Temptation
,39,"Cian Ducrot",,"Endless Nights"
,40,"Chris Stapleton",,"White Horse"
