"Chart ID",Position,Artist,Featured,"Song Title"
112818-narwhals,1,"Ariana Grande",,breathin
112818-narwhals,2,Halsey,"Juice WRLD","Without Me"
112818-narwhals,3,"The Chainsmokers","Kelsea Ballerini","This Feeling"
112818-narwhals,4,Bazzi,"Camila Cabello",Beautiful
112818-narwhals,5,"Marshmello; Bastille",,Happier
112818-narwhals,6,"Camila Cabello",,"Consequences (Orchestra)"
112818-narwhals,7,"Ella Mai",,Trip
112818-narwhals,8,Khalid,,Better
112818-narwhals,9,Lauv,"Julia Michaels","There's No Way"
112818-narwhals,10,"Ariana Grande",,"thank u, next"
112818-narwhals,11,"benny blanco; Halsey; Khalid",,Eastside
112818-narwhals,12,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
112818-narwhals,13,"Panic! At The Disco",,"High Hopes"
112818-narwhals,14,"Silk City; Dua Lipa",,Electricity
112818-narwhals,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
112818-narwhals,16,"Zara Larsson",,"Ruin My Life"
112818-narwhals,17,"Maren Morris",,Rich
112818-narwhals,18,"Billie Eilish",,"you should see me in a crown"
112818-narwhals,19,LSD,,Thunderclouds
112818-narwhals,20,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
112818-narwhals,21,"Dierks Bentley","Brothers Osborne","Burning Man"
112818-narwhals,22,"Imagine Dragons",,"Bad Liar"
112818-narwhals,23,"Twenty One Pilots",,"My Blood"
112818-narwhals,24,Eminem,,Killshot
112818-narwhals,25,"Drake; Michael Jackson",,"Don't Matter To Me"
