"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,LOCO
,2,ENHYPEN,,Tamed-Dashed
,3,Etham,,"Opposite Of Loving Me - Stripped"
,4,SEVENTEEN,,"Rock with you"
,5,"THE BOYZ",,MAVERICK
,6,"Park Jihoon",,Serious
,7,aespa,,Savage
,8,"JEON SOMI",,XOXO
,9,CRAVITY,,"VENI VIDI VICI"
,10,"NCT 127",,Lemonade
,11,ENHYPEN,,FEVER
,12,ONEUS,,"LUNA (월하미인)"
,13,"Stray Kids",,WOLFGANG
,14,"NCT 127",,"Favorite (Vampire)"
,15,"Madison Beer",,Selfish
,16,"LUNA (루나)",,"Beautiful Breakup"
,17,STAYC,,STEREOTYPE
,18,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,19,"Madison Beer",,Reckless
,20,"NCT 127",,Sticker
,21,"New Hope Club; Danna Paola",,"Know Me Too Well"
,22,"Stray Kids",,Thunderous
,23,"Golden Child",,DDARA
,24,"Jamie Miller",,"Here's Your Perfect"
,25,"Madison Beer",,Baby
,26,"NCT DREAM",,"Hello Future"
,27,LISA,,LALISA
,28,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,29,CRAVITY,,"Gas Pedal"
,30,VERIVERY,,TRIGGER
,31,CNBLUE,,"Love Cut"
,32,LISA,,MONEY
,33,B.I,,COSMOS
,34,"Sub Urban; Bella Poarch",,INFERNO
,35,TWICE,,"The Feels"
,36,IU,,"strawberry moon"
,37,"Why Don't We",,"Love Back"
,38,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,39,TWICE,,SCIENTIST
,40,"Little Mix",,Trash
