"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Taylor Swift",,Style
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"Maroon 5",,Sugar
,6,"Taylor Swift",,"Shake It Off"
,7,"Ariana Grande",,"One Last Time"
,8,"Tove Lo",,"Habits (Stay High)"
,9,"The Weeknd",,"Earned It"
,10,"Ariana Grande; The Weeknd",,"Love Me Harder"
,11,"Taylor Swift",,"Out of the Woods"
,12,OneRepublic,,"I Lived"
,13,"Ed Sheeran",,Don't
,14,Disclosure,"Sam Smith",Latch
,15,"Meghan Trainor",,"All About That Bass"
,16,Lorde,,"Yellow Flicker Beat"
,17,"Katy Perry","Juicy J","Dark Horse"
,18,"Phillip Phillips",,"Gone, Gone, Gone"
,19,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,20,"Maroon 5",,Animals
