"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Ed Sheeran",,"Shape of You"
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,5,"The Weeknd","Daft Punk",Starboy
,6,Rihanna,,"Love on the Brain"
,7,"Bebe Rexha",,"I Got You"
,8,"The Chainsmokers",,Paris
,9,"Jon Bellion",,"All Time Low"
,10,"Rae Sremmurd","Gucci Mane","Black Beatles"
,11,"Zara Larsson",,"I Would Like"
,12,"Ariana Grande","Nicki Minaj","Side To Side"
,13,Shakira,Maluma,Chantaje
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"The Chainsmokers",Halsey,Closer
,16,"MAX BARSKIH",,Туманы
,17,"Matthew Koma",,"Kisses Back"
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,LOBODA,,"Твои Глаза"
,20,"Jax Jones",RAYE,"You Don't Know Me"
,21,"Calvin Harris",,"My Way"
,22,"Ariana Grande",,"Into You"
,23,"Bruno Mars",,"24K Magic"
,24,"Eva Simons; Sidney Samson",,"Escape from Love"
,25,"DJ Snake","Justin Bieber","Let Me Love You"
