"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,2,"Taylor Swift",,"Shake It Off"
,3,"Lethal Bizzle","JME; Tempa T","Rari WorkOut"
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,Watsky,,"Bet Against Me"
,6,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,7,"Ariana Grande",Zedd,"Break Free"
,8,"Ariana Grande","Iggy Azalea",Problem
,9,"Nicki Minaj",,Anaconda
,10,"Ariana Grande",,"One Last Time"
,11,"David Guetta","Sam Martin","Lovers on the Sun"
,12,"Ariana Grande","Big Sean","Best Mistake"
,13,"Childish Gambino",,"V. 3005"
,14,"Milky Chance",,"Stolen Dance"
,15,"Ariana Grande","A$AP Ferg","Hands On Me"
,16,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,17,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,18,"Ariana Grande",,"My Everything"
,19,"Rhett & Link",,"I'm On Vacation"
,20,Watsky,,"Whoa Whoa Whoa"
