"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Céline Dion",,"The Hard Way"
,3,"Céline Dion",,"The Chase"
,4,"Céline Dion",,Courage
,5,"Céline Dion",,"Heart Of Glass"
,6,"Céline Dion",,Boundaries
,7,"Sara Melson",,"Feel It Coming"
,8,"Céline Dion",,"I Will Be Stronger"
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Céline Dion",,"Best Of All"
,11,"Taylor Swift",,"Cruel Summer"
,12,"Céline Dion",,"Look At Us Now"
,13,"Céline Dion",,"How Did You Get Here"
,14,"Céline Dion",,"For The Lover That I Lost"
,15,Bread,,Aubrey
,16,Bread,,"Guitar Man"
,17,"Céline Dion",,"Falling In Love Again"
,18,"Céline Dion",,Baby
,19,Bread,,"Everything I Own"
,20,"Taron Egerton",,"Rocket Man"
,21,"Céline Dion",,"Perfect Goodbye"
,22,"Céline Dion",,Imperfections
,23,"Kadie Elder",,"First Time He Kissed a Boy"
,24,"Céline Dion",,"Flying On My Own"
,25,"Céline Dion",,"Lovers Never Die"
,26,"Céline Dion",,"Lying Down"
,27,"Céline Dion",,"Change My Mind"
,28,"Harry Styles",,"Adore You"
,29,Bread,,"Baby I'm-a Want You"
,30,Bread,,"Don't Tell Me No"
,31,"Lady Gaga",,Donatella
,32,Bread,,"Hold Tight"
,33,"Harry Styles",,"Lights Up"
,34,"Katy Perry",,"Harleys in Hawaii"
,35,Bread,,"Make It With You"
,36,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,37,"Lady Gaga",,Applause
,38,"Lady Gaga",,"The Queen"
,39,"Anne Murray",,"You Needed Me"
,40,"Nothing But Thieves",,"Ban All The Music"
