"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,"no tears left to cry"
,3,MNEK,"Hailee Steinfeld",Colour
,4,"Ariana Grande","Nicki Minaj","the light is coming"
,5,"Troye Sivan","Ariana Grande","Dance to This"
,6,"Iggy Azalea",Tyga,Kream
,7,"Clean Bandit","Demi Lovato",Solo
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,"Nicki Minaj","Ariana Grande",Bed
,10,TWICE,,"Dance the Night Away"
,11,"Bebe Rexha",,"Shining Star"
,12,"Demi Lovato",,Sober
,13,Duplicate,,"Something's Gotta Give"
,14,"Taylor Swift",,Delicate
,15,"Kelly Clarkson",,"I Don't Think About You"
,16,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,17,"Maroon 5","Cardi B","Girls Like You"
,18,"Nicki Minaj",,Chun-Li
,19,"Ella Mai",,"Boo'd Up"
,20,"Bebe Rexha",,"I'm a Mess"
,21,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,22,"Ariana Grande","Nicki Minaj","Side To Side"
,23,"Marshmello; Anne-Marie",,FRIENDS
,24,"Katy Perry",,Roulette
,25,"Bebe Rexha",,Ferrari
,26,"Selena Gomez",,"Back to You"
,27,"Camila Cabello",,"Scar Tissue"
,28,"Meghan Trainor",,"LET YOU BE RIGHT"
,29,"Taylor Swift",,"I Did Something Bad"
,30,TWICE,,"What Is Love?"
,31,"Shawn Mendes",,"In My Blood"
,32,Kesha,,Rainbow
,33,"Céline Dion",,Ashes
,34,"Shawn Mendes",,Nervous
,35,"Meghan Trainor",,"No Excuses"
,36,"Camila Cabello",,"Real Friends"
,37,"Sabrina Carpenter",,"Almost Love"
,38,"Calvin Harris; Dua Lipa",,"One Kiss"
,39,"Katy Perry",,"Wide Awake"
,40,"Ariana Grande",,"be alright - live"
,41,"Camila Cabello",,"Never Be the Same"
,42,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,43,"Khalid; Normani",,"Love Lies (Duplicate)"
,44,"Katy Perry",,"Hey Hey Hey"
,45,"Charli XCX",,"No Angel"
,46,"Bebe Rexha",,Knees
,47,"Christina Aguilera","Demi Lovato","Fall in Line"
,48,"Cheat Codes; Little Mix",,"Only You"
,49,"Iggy Azalea",,"Tokyo Snow Trip"
,50,"Shawn Mendes",,"Where Were You In The Morning?"
,51,"Taylor Swift",,"Dancing With Our Hands Tied"
,52,"Dua Lipa",,IDGAF
,53,"Katy Perry",,"The One That Got Away (Acoustic)"
,54,"Zedd; Maren Morris; Grey",,"The Middle"
,55,Anne-Marie,,Then
,56,"Gabbie Hanna",,"Out Loud"
,57,Anne-Marie,,2002
,58,"Ariana Grande",,"Touch It"
,59,Kesha,,Hymn
,60,"Ariana Grande",,Sometimes
,61,"Katy Perry",,"By the Grace of God"
,62,"Camila Cabello",,"All These Years"
,63,"Meghan Trainor",,"CAN'T DANCE"
,64,"Bebe Rexha",,Grace
,65,"Ariana Grande",,"Dangerous Woman"
,66,"Bebe Rexha",,"Self Control"
,67,Kesha,,Praying
,68,"Fifth Harmony",,"Lonely Night"
,69,"Cardi B",,"Be Careful"
,70,"Shawn Mendes",Khalid,Youth
,71,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,72,"Charlie Puth",,"The Way I Am"
,73,"Jessie J",,Play
,74,"Bruno Mars","Cardi B",Finesse
,75,NF,,"Let You Down"
,76,"Ariana Grande",,"Into You"
,77,Macklemore,Kesha,"Good Old Days"
,78,"Bebe Rexha",,Mine
,79,"Iggy Azalea",Quavo,Savior
,80,"Camila Cabello",,Consequences
,81,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,82,"Taylor Swift",,"Look What You Made Me Do"
,83,"Kelly Clarkson",,"Whole Lotta Woman"
,84,Lauv,,"I Like Me Better"
,85,"Camila Cabello",,"Into It"
,86,"Trisha Paytas",,Freaky
,87,"Selena Gomez; Marshmello",,Wolves
,88,"Nicki Minaj","Lil Wayne","Rich Sex"
,89,"Victoria Monét",,Freak
,90,"Alessia Cara",,"Growing Pains"
,91,"Jessie J",,Dopamine
,92,"Meghan Trainor",,"ALL THE WAYS"
,93,"Demi Lovato","Lil Wayne",Lonely
,94,"Todrick Hall","Jade Novah; Keala Settle",Forbidden
,95,"Nicki Minaj",,"Barbie Tingz"
,96,Kesha,"The Dap-Kings Horns",Woman
,97,MAX,gnash,"Lights Down Low"
,98,"Panic! At The Disco",,"High Hopes"
,99,"Troye Sivan",,Bloom
,100,"Taylor Swift","Ed Sheeran; Future","End Game"
