"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Problema Seu"
,2,"Bebe Rexha",,"I'm a Mess"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,"Troye Sivan",,Bloom
,5,"Ariana Grande",Zedd,"Break Free"
,6,"Nicki Minaj; Labrinth",Eminem,Majesty
,7,BLACKPINK,,"Forever Young"
,8,"Nicki Minaj",,"Barbie Tingz"
,9,"Nicki Minaj",,Chun-Li
,10,"Nicki Minaj","Foxy Brown","Coco Chanel"
,11,"Ariana Grande",,"God is a woman"
,12,"Ariana Grande","Nicki Minaj","the light is coming"
,13,"Nicki Minaj",,"Ganja Burn"
,14,Kesha,,"TiK ToK"
,15,"Ariana Grande",,"raindrops (an angel cried)"
,16,"Lady Gaga",,"Bad Romance"
,17,BLACKPINK,,"As If It's Your Last"
,18,"Ariana Grande",,breathin
,19,"Nicki Minaj",,"Barbie Dreams"
,20,"Lady Gaga",,Alejandro
,21,LUDMILLA,,"Jogando Sujo"
,22,"Bebe Rexha",,Knees
,23,Ciara,,"Level Up"
,24,"Lady Gaga",,"Dance in the Dark"
,25,"Ariana Grande",,Greedy
,26,Anitta,,Medicina
,27,"Little Mix",,Power
,28,"Ariana Grande",,"Baby I"
,29,"Nicki Minaj","Ariana Grande",Bed
,30,"Bebe Rexha",,"Shining Star"
,31,BLACKPINK,,Really
,32,"Lady Gaga",Beyoncé,Telephone
,33,SOPHIE,,Faceshopping
,34,Kesha,,"We R Who We R"
,35,Anne-Marie,,"Ciao Adios"
,36,"Carly Rae Jepsen",,"LA Hallucinations"
,37,"Ariana Grande",,Focus
,38,"Bebe Rexha",,"Don't Get Any Closer"
,39,"Sean Paul; David Guetta","Becky G","Mad Love"
,40,"Bebe Rexha",,"I Got You"
,41,"Becky G; Natti Natasha",,"Sin Pijama"
,42,"Ariana Grande","Iggy Azalea",Problem
,43,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,44,"Bebe Rexha",,Sad
,45,"Lady Gaga",,"The Cure"
,46,Madonna,,Push
,47,"Zella Day","Baby E","Mustang Kids"
,48,"Ariana Grande","Big Sean","Right There"
,49,BLACKPINK,,"See U Later"
,50,"Bebe Rexha",Quavo,"2 Souls on Fire"
