"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,MUNA,,"Handle Me"
,3,"Tate McRae",,greedy
,4,"Megan Thee Stallion",,Cobra
,5,"Olivia Rodrigo",,"Can't Catch Me Now"
,6,"Chappell Roan",,"Red Wine Supernova"
,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,8,Fliney,,Pyromaniac
,9,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,10,"Olivia Rodrigo",,"love is embarrassing"
,11,"Olivia Rodrigo",,vampire
,12,Beyoncé,,HEATED
,13,"Olivia Rodrigo",,"all-american bitch"
,14,"Olivia Rodrigo",,"bad idea right?"
,15,"Olivia Rodrigo",,"get him back!"
,16,"Olivia Rodrigo",,lacy
,17,"The Knocks; MUNA",,Bodies
,18,"Troye Sivan",,Rush
,19,"Troye Sivan",,"What's The Time Where You Are?"
,20,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,21,Lorde,,"No Better"
,22,"Olivia Rodrigo",,logical
,23,"Olivia Rodrigo",,"pretty isn't pretty"
,24,"Olivia Rodrigo",,"the grudge"
,25,"Taylor Swift",,Dress
,26,"Taylor Swift",,"False God"
,27,"Chappell Roan",,"Naked In Manhattan"
,28,boygenius,,"Bite The Hand"
,29,"Chappell Roan",,"HOT TO GO!"
,30,Clairo,,Bags
,31,Mitski,,"My Love Mine All Mine"
,32,"Olivia Rodrigo",,brutal
,33,"Olivia Rodrigo",,"making the bed"
,34,SZA,,F2F
,35,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,36,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,37,"Cardi B; Megan Thee Stallion",,Bongos
,38,"Chappell Roan",,"My Kink Is Karma"
,39,"Ethel Cain",,"American Teenager"
,40,"Ethel Cain",,"Sun Bleached Flies"
,41,MUNA,,"No Idea"
,42,"Olivia Rodrigo",,"teenage dream"
,43,"Post Malone",,Chemical
,44,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,45,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,46,"That Chick Angel","Flo Milli; Sexyy Red; FendiDa Rappa","One Margarita (Ladies Remix)"
,47,boygenius,,$20
,48,boygenius,,"We're In Love"
,49,"Doja Cat",,"Bottom Bitch"
,50,MUNA,,"Number One Fan"
