"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Stick Season"
,2,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,3,"Teddy Swims",,"Lose Control"
,4,"Jack Harlow",,"Lovin On Me"
,5,"Benson Boone",,"Beautiful Things"
,6,"cassö; RAYE; D-Block Europe",,Prada
,7,"Ariana Grande",,"yes, and?"
,8,"Tate McRae",,greedy
,9,"YG Marley",,"Praise Jah In The Moonlight"
,10,"Taylor Swift",,"Cruel Summer"
,11,"Noah Kahan; Sam Fender",,Homesick
,12,"Kenya Grace",,Strangers
,13,"Dua Lipa",,Houdini
,14,"The Weeknd; Madonna","Playboi Carti",Popular
,15,"Natasha Bedingfield",,Unwritten
,16,"Olivia Rodrigo",,vampire
,17,"Flo Milli",,"Never Lose Me"
,18,Tyla,,Water
,19,"Ella Henderson",Rudimental,Alibi
,20,"Fred again..; Baby Keem",,leavemealone
