"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jason Derulo","2 Chainz","Talk Dirty"
,2,"Idina Menzel",,"Let It Go"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"Chris Brown","Lil Wayne; Tyga",Loyal
,5,"DJ Snake; Lil Jon",,"Turn Down for What"
,6,OneRepublic,,"Counting Stars"
,7,Pitbull,Kesha,Timber
,8,"Kid Ink","Chris Brown","Show Me"
,9,Avicii,,"Hey Brother"
,10,"The Chainsmokers",,#SELFIE
,11,Beyoncé,JAY-Z,"Drunk in Love"
,12,"Martin Garrix",,Animals
,13,Passenger,,"Let Her Go"
,14,Avicii,,"Wake Me Up"
,15,"Trey Songz",,"Na Na"
,16,"Naughty Boy","Sam Smith","La La La"
,17,Eminem,Rihanna,"The Monster"
,18,MKTO,,Classic
,19,YG,"Jeezy; Rich Homie Quan","My Nigga"
,20,"Austin Mahone",Pitbull,"Mmm Yeah"
,21,"Young Money",Drake,Trophies
,22,"Young Thug",,Stoner
,23,Shakira,Rihanna,"Can't Remember to Forget You"
,24,"Iggy Azalea","Charli XCX",Fancy
,25,Bastille,,Pompeii
,26,Pitbull,G.R.L.,"Wild Wild Love"
,27,YG,Drake,"Who Do You Love?"
,28,"Katy Perry",,Roar
,29,"Calvin Harris",,Summer
,30,"Ty Dolla $ign","The Weeknd; Wiz Khalifa; Mustard","Or Nah (Remix)"
