"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,"Wish You the Best"
,2,Foals,,"Life Is Yours"
,3,"Andrew Lambrou",,"Break a Broken Heart"
,4,"Sam Ryder",,"You've Got The Love"
,5,Strandz,,"Us Against the World"
,6,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
,7,"NCT (Duo); ReauBeau","Elle Hollis","Start Running"
,8,"Victor Vernicos",,"What They Say"
,9,"Jax Jones","Calum Scott",Whistle
,10,"Kieran Rhodes",,Disengage
,11,"Mimi Webb",,"Remind You"
,12,Voyager,,Dreamer
,13,"Tones and I",,"I Am Free"
,14,"Mimi Webb",,"Ghost of You"
,15,"Swedish House Mafia","John Martin","Don't You Worry Child"
,16,Voyager,,Submarine
,17,"Post Malone",,Chemical
,18,"Andy Grammer",,"Don't Give Up On Me"
,19,Voyager,,Promise
,20,"Switch Disco & Ella Henderson",,REACT
,21,"Mimi Webb",,Freezing
,22,"Tom Grennan",,Here
,23,"The Lathums",,"Lucky Bean"
,24,"Ed Sheeran",,"Eyes Closed"
,25,Bastille,,"Family Ties"
,26,Måneskin,,"BABY SAID"
,27,BANNERS,,"Tell You I Love You"
,28,"Mimi Webb",,"Red Flags"
,29,"Nathan Evans",,"Catch You When You Fall"
,30,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
