"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Into the Groove"
,2,"Duran Duran",,"A View to A Kill"
,3,"Bruce Springsteen",,"Glory Days"
,4,Sting,,"If You Love Somebody Set Them Free"
,5,"Bryan Adams",,Heaven
,6,"Prince; The Revolution",,"Raspberry Beret"
,7,"Mick Jagger",,"Lucky In Love"
,8,Madonna,,Angel
,9,"Aretha Franklin",,"Freeway of Love"
,10,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,11,Sade,,"Smooth Operator"
,12,"Tears for Fears",,"Everybody Wants to Rule the World"
,13,"Bryan Adams",,"Summer of '69"
,14,"Bruce Springsteen",,"I'm On Fire"
,15,"David Bowie",,"Loving The Alien"
,16,"Cyndi Lauper",,"The Goonies 'R' Good Enough"
,17,Sade,,"Your Love Is King"
,18,"Tina Turner",,"Show Some Respect"
,19,"Tina Turner",,"I Can't Stand The Rain"
,20,"Pat Benatar",,Invincible
,21,"Bon Jovi",,"Only Lonely"
,22,Heart,,"What About Love?"
,23,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,24,Wham!,,Freedom
,25,Wham!,,"Everything She Wants"
,26,a-ha,,"Take On Me"
,27,"Barbra Streisand",,Emotion
,28,"Phil Collins",,Sussudio
,29,"Prince; The Revolution",,"Pop Life"
,30,"Whitney Houston",,"You Give Good Love"
