"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arizona Zervas",,ROXANNE
,2,"Post Malone",,Circles
,3,"Travis Scott",,"HIGHEST IN THE ROOM"
,4,"Young Thug",Gunna,Hot
,5,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,6,"Lil Tecca",,Ran$om
,7,blackbear,,"hot girl bummer"
,8,"YNW Melly",9lokknine,223's
,9,DaBaby,,BOP
,10,"Lil Mosey",Gunna,"Stuck In A Dream"
,11,"Lil Baby",,Woah
,12,"NLE Choppa",,Camelot
,13,"A Boogie Wit da Hoodie","Lil Uzi Vert",Reply
,14,"Post Malone; Swae Lee",,Sunflower
,15,"Lil Nas X",,Panini
,16,DaBaby,,VIBEZ
,17,"Kanye West",,"Follow God"
,18,Mustard,"Roddy Ricch",Ballin'
,19,"Post Malone","Young Thug",Goodbyes
,20,"Quality Control","Lil Baby; DaBaby",Baby
,21,"Chris Brown",Drake,"No Guidance"
,22,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,23,Drake,"Rick Ross","Money In The Grave"
,24,DaBaby,,Suge
,25,"Tory Lanez; T-Pain",,"Jerry Sprunger"
,26,"YoungBoy Never Broke Again",,"Make No Sense"
,27,"Trevor Daniel",,Falling
,28,"Lil Tjay",,F.N
,29,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,30,"21 Savage",,Immortal
,31,"Post Malone",DaBaby,Enemies
,32,24kGoldn,,Valentino
,33,"Young Thug","J. Cole; Travis Scott","The London"
,34,"J. Cole",,"MIDDLE CHILD"
,35,"Trippie Redd",DaBaby,Death
,36,"Roddy Ricch",Gunna,"Start Wit Me"
,37,"Lil Tecca",,"Did It Again"
,38,"Post Malone",,Wow.
,39,"Polo G","Lil Tjay","Pop Out"
,40,"Young Thug","Lil Baby","Bad Bad Bad"
