"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emeli Sandé",,Hurts
,2,"Delta Goodrem",,"The River"
,3,"Kaija Koo",,"Naa yot ei anna armoo (ft. Cheek)"
,4,"Black Honey",,"Hello Today"
,5,"Eden xo",,"El Barrio"
,6,"Emeli Sandé",,"Breathing Underwater"
,7,"Emeli Sandé",,"Breaking The Law"
,8,Bouchra,,"Blanc Ou Noir"
,9,"Emeli Sandé",,"Highs & Lows"
,10,"Mahan Moin",,Elysium
,11,"Rebecca Black",,"The Great Divide"
,12,Lenny,,Lover
,13,"Loïc Nottet",,"Million Eyes"
,14,"Finding Kate",,Forever
,15,"Lia Marie Johnson",,DNA
,16,"Amanda Jenssen",,"When We Dig For Gold In The USA"
,17,"The Naked and Famous",,Higher
,18,"Grand Hammond","Lynn C","Bustin' Loose"
,19,"Emeli Sandé","Jay Electronica; Áine Zion",Garden
,20,"Nilüfer Yanya",,"Small Crimes"
,21,"Edea Demaliaj",,Ne
,22,"Ward Thomas",,"Carry You Home"
,23,Indira,,"Moy mal'chik"
,24,"Little Mix",,"Shout Out to My Ex"
,25,"Caravan Palace",,"Lone Digger"
