"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Me & the Rhythm"
,2,Halsey,,Ghost
,3,"Ellie Goulding",,"Lost and Found"
,4,"One Direction",,Perfect
,5,"Selena Gomez",,"Hands to Myself"
,6,Disclosure,Lorde,Magnets
,7,"Carly Rae Jepsen",,"Run Away with Me"
,8,"Little Mix",,"Love Me Like You"
,9,"Selena Gomez",,"Same Old Love"
,10,"James Bay",,"Let It Go"
,11,"Carly Rae Jepsen",,"Your Type"
,12,"Hailee Steinfeld",,"You're Such A"
,13,Halsey,,Colors
,14,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,15,"Hailee Steinfeld",DNCE,"Rock Bottom"
,16,"Ellie Goulding",,"On My Mind"
,17,"Tove Lo",,Moments
,18,"Sigma; Rita Ora",,"Coming Home"
,19,"Troye Sivan",,WILD
,20,"One Direction",,"Never Enough"
,21,Coldplay,,"Adventure of a Lifetime"
,22,"Selena Gomez","A$AP Rocky","Good for You"
,23,"Zara Larsson",,"Lush Life"
,24,"Ty Dolla $ign","Charli XCX; Tinashe","Drop That Kitty"
,25,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,26,"The Weeknd",,"The Hills"
,27,"One Direction",,"Drag Me Down"
,28,Halsey,,Gasoline
,29,"Years & Years",,Shine
,30,"Carly Rae Jepsen",,Emotion
,31,Foxes,,"Feet Don't Fail Me Now"
,32,"Twenty One Pilots",,"Stressed Out"
,33,"Troye Sivan",,FOOLS
,34,"Hailee Steinfeld",,"Love Myself"
,35,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,36,"Major Lazer; DJ Snake",MØ,"Lean On"
,37,"The Weeknd","Ed Sheeran","Dark Times"
,38,"Nicki Minaj","LunchMoney Lewis","Trini Dem Girls"
,39,"Little Mix",,"Black Magic"
,40,"Jess Glynne",,"Don't Be So Hard on Yourself"
