"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lali,,N5
,2,MARO,,"saudade, saudade"
,3,"Feli Colina","Valentina Brishantina",Chakatrunka
,4,"070 Shake",,Cocoon
,5,"Emilia; Tiago PZK",,"Rápido Lento"
,6,iLe,,"No Es Importante"
,7,Lali,,Disciplina
,8,S10,,"De Diepte"
,9,"Little Simz","Cleo Sol",Woman
,10,"Nicki Nicole",,"Colocao - Tiny Desk"
,11,Joji,,"Glimpse of Us"
,12,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,13,Lali,,"2 Son 3"
,14,ROSALÍA,,SAOKO
,15,"MATIA BAZAR",,Elettrochoc
,16,"Marilina Bertoldi",,"Cosa Mía"
,17,Björk,Kasimyn,Atopos
,18,"Feli Colina",,Diabla
,19,Konstrakta,,"In corpore sano"
,20,"Julieta Venegas",,"Caminar Sola"
