"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"One I've Been Missing"
,2,Watsky,,"Advanced Placement"
,3,"The Weeknd",,Heartless
,4,"Camila Cabello",,"Living Proof"
,5,"J Hus",,"Must Be"
,6,"The Weeknd",,"Blinding Lights"
,7,"Selena Gomez",,"Look At Her Now"
,8,"Kanye West","Clipse; Kenny G","Use This Gospel"
,9,"Ariana Grande",,"How I Look On You"
,10,Dave,,"Paper Cuts"
,11,"Ariana Grande; Victoria Monét",,"Got Her Own"
,12,"Little Mix",,Wasabi
,13,"Dua Lipa",,"Don't Start Now"
,14,"Kanye West",,"Closed On Sunday"
,15,"Young T & Bugsey","Headie One","Don't Rush"
,16,"Kanye West",,"Follow God"
,17,"Krept & Konan",MoStack,"Cheating On Wifey"
,18,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,19,"Becky G",,"MALA SANTA"
,20,"Summer Walker; London On Da Track; Chris Brown",,"Something Real"
