"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Thunder
,2,AJR,,Weak
,3,"J Balvin; Willy William",,"Mi Gente"
,4,"Robin Schulz","James Blunt",OK
,5,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,6,Alesso,,Falling
,7,Kokab,,"Got U (Ready or Not)"
,8,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,9,"Paul Damixie",,"Get Lost"
,10,Alexiane,,"A Million on My Soul"
,11,"Matt Nash",,"Know My Love"
,12,"Charlie Puth",,Attention
,13,"Faada Freddy",,"Reality Cuts Me Like A Knife (Remix)"
,14,Kaleo,,"Way Down We Go"
,15,"Ed Sheeran",,"Shape of You"
,16,Tim3bomb,,"La Cancion"
,17,JADED,,"In The Morning"
,18,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,19,Deepend,"Graham Candy","Waiting For The Summer"
,20,Oceana,,"Can't Stop Thinking About You"
,21,"Julian Perretta; Feder",,"Private Dancer"
,22,"Dua Lipa",,"New Rules"
,23,Kanita,,"Don't Let Me Go (Gon Haziri Remix)"
,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
,25,"Dave Ramone",Minelli,"Love On Repeat"
,26,Ofenbach,,"Be Mine"
,27,"Portugal. The Man",,"Feel It Still"
,28,"Swanky Tunes; The Parakit",,Chipa-Lipa
,29,Palastic,"Bright Sparks","Lying In The Sun"
,30,"Arilena Ara",,"Nentori (Bess Remix)"
