"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,Sia,,"Cheap Thrills"
,3,"Euge Groove","Chuck Loeb","Still Euge"
,4,"Owl City",,"When Can I See You Again?"
,5,ODESZA,Zyra,"Say My Name"
,6,"The New Division",,Introspective
,7,"Calvin Harris",,"Acceptable in the 80's"
,8,"Tim Janis",,"The Closer Side of Forever"
,9,"The Human League",,"Don't You Want Me"
,10,"Tracy Chapman",,"Fast Car"
,11,"Deedee Magno-Hall",,"It's Over Isn't It"
,12,"Tim Janis",,"Morning Sea Rose"
,13,"Zach Callison",,"Both of You"
,14,"Tim Janis",,"Flying Mountain"
,15,"Over the Rhine",,"Favorite Time of Light"
,16,Khalid,,Better
,17,"David Bowie",,Subterraneans
,18,Phlake,,"So Faded"
,19,Yes,,"Owner of a Lonely Heart"
,20,P!nk,,Try
