"Chart ID",Position,Artist,Featured,"Song Title"
032812-jaytak,1,fun.,"Janelle Monáe","We Are Young"
032812-jaytak,2,Adele,,"Set Fire to the Rain"
032812-jaytak,3,"Flo Rida",Sia,"Wild Ones"
032812-jaytak,4,"Jon McLaughlin","Sara Bareilles","Summer Is Over"
032812-jaytak,5,"Kris Allen",,"The Vision Of Love"
032812-jaytak,6,"Jason Mraz",,"I Won't Give Up"
032812-jaytak,7,Drake,Rihanna,"Take Care"
032812-jaytak,8,"Melanie Fiona",,"4 a.m. (edited version)"
032812-jaytak,9,Karmin,,Brokenhearted
032812-jaytak,10,"Mat Kearney",,"Ships In The Night"
032812-jaytak,11,Tank,,"Next Breath"
032812-jaytak,12,"Andy Grammer",,"Fine by Me"
032812-jaytak,13,"Childish Gambino",,Heartbeat
032812-jaytak,14,Mateo,"Alicia Keys","Say It's So"
032812-jaytak,15,"Jason Derulo",,Breathing
032812-jaytak,16,"Katy Perry",,"Part of Me"
032812-jaytak,17,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
032812-jaytak,18,Monica,,"Until It's Gone"
032812-jaytak,19,Pentatonix,,"Somebody That I Used To Know"
032812-jaytak,20,USHER,,Climax
032812-jaytak,21,"Hunter Hayes",,Wanted
032812-jaytak,22,Tyrese,,"Nothing On You"
032812-jaytak,23,"Mary J. Blige",Drake,"Mr. Wrong"
032812-jaytak,24,B.o.B,,"So Good"
032812-jaytak,25,"Monica; Brandy",,"It All Belongs to Me"
032812-jaytak,26,"Jennifer Hudson; Ne-Yo","Rick Ross","Think Like a Man"
032812-jaytak,27,"Flo Rida",,"Good Feeling"
032812-jaytak,28,"John Legend",Ludacris,"Tonight (Best You Ever Had)"
032812-jaytak,29,"Jessie J",,Domino
032812-jaytak,30,"Colbie Caillat",Common,"Favorite Song"
