"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"House On Fire"
,2,"Jack Harlow",,"First Class"
,3,Eliphant,"Doja Cat","Purple light"
,4,Jx.Zero,,Playboy
,5,"S-X; KSI",,"Locked Out"
,6,Aitch,Ashanti,"Aww baby"
,7,"Mahmood; BLANCO",,Brividi
,8,"Ewan McVicar",,"Tell Me Something Good"
,9,"Ed Sheeran","Lil Baby",2step
,10,"Fireboy DML; Ed Sheeran",,Peru
,11,"Tiësto; Ava Max",,"The Motto"
,12,"Doja Cat",,Vegas
,13,Adele,,"Oh My God"
,14,"Bad Bunny",,"Tití Me Preguntó"
,15,"The Kid LAROI",,"Thousand Miles"
,16,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,17,"Aitch; Giggs",,"Just Coz"
,18,"Harry Styles",,"As It Was"
,19,KSI,,Holiday
,20,"Harry Styles",,"Late Night Talking"
,21,"Tion Wayne; La Roux",,IFTK
,22,"George Ezra",,"Green Green Grass"
,23,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,24,"Doja Cat",,"Say So"
,25,SZA,,"I Hate U"
,26,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,27,"Post Malone","Roddy Ricch","Cooped Up"
,28,"Post Malone",,"When I'm Alone"
,29,Future,"Drake; Tems","WAIT FOR U"
,30,"Lil Baby",,"Right On"
,31,"Camila Cabello","Ed Sheeran","Bam Bam"
,32,Future,Drake,"I'M ON ONE"
,33,"Glass Animals",,Dreamland
,34,"Post Malone; The Weeknd",,"One Right Now"
,35,"Joel Corry; Da Hool",,"The Parade"
,36,"Imagine Dragons; JID",,Enemy
,37,"Lauren Spencer Smith",,Flowers
,38,"A1 x J1","Tion Wayne","Night Away (Dance)"
,39,"Post Malone",,Reputation
,40,"Tyga; Doja Cat",,"Freaky Deaky"
