"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Demi Lovato",Solo
,2,"Dynoro; Gigi D'Agostino",,"In My Mind"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,"The Prince Karma",,"Later Bitches"
,5,"Sofi Tukker",,Batshit
,6,"David Guetta; Sia",,Flames
,7,"Tom Walker",,"Leave a Light On"
,8,"Faruk Sabancı",Mingue,"Your Call"
,9,"Merk & Kremont",DNCE,"Hands Up"
,10,"Jonas Blue","Jack & Jack",Rise
,11,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,12,Jemme,,Butterfly
,13,"Post Malone",,"Better Now"
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,Aris,,"S.O.S. (DJ Antonio Remix)"
,16,"MARUV; Boosin",,"Drunk Groove"
,17,"Nicky Jam; J Balvin",,"X (Equis)"
,18,C-BooL,"Giang Pham","DJ Is Your Second Name"
,19,"Jax Jones","Ina Wroldsen",Breathe
,20,Bazzi,,Mine
,21,Tim3bomb,"Tim Schou",Magic
,22,Rompasso,,Ignis
,23,Janieck,,"Does It Matter"
,24,"Álvaro Soler",,"La Cintura"
,25,"Swanky Tunes",LP,"Day By Day"
,26,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,27,"Anton Powers",,"Heart For Sale"
,28,"The Weeknd",,"Call Out My Name"
,29,"Addal; Mida",KiFi,405
,30,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
