"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix) Duplicate"
,2,"Wiz Khalifa","Charlie Puth","See You Again"
,3,"Jason Derulo",,"Want to Want Me"
,4,"Fetty Wap",,"Trap Queen"
,5,"Maroon 5",,Sugar
,6,"Mark Ronson","Bruno Mars","Uptown Funk"
,7,"WALK THE MOON",,"Shut Up and Dance"
,8,"Meghan Trainor",,"Dear Future Husband"
,9,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,"The Weeknd",,"Earned It"
,12,"Tove Lo",,"Talking Body"
,13,Sia,,"Elastic Heart"
,14,"Fifth Harmony","Kid Ink","Worth It"
,15,T-Wayne,,"Nasty Freestyle"
,16,"Nick Jonas",,Chains
,17,Rihanna,,"Bitch Better Have My Money"
,18,Echosmith,,Bright
,19,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,20,"Natalie La Rose",Jeremih,Somebody
,21,"Ariana Grande",,"One Last Time"
,22,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,23,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,24,"Trey Songz",,"Slow Motion"
,25,OMI,,"Cheerleader (Felix Jaehn Remix)"
,26,"Carly Rae Jepsen",,"I Really Like You"
,27,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,28,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,29,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,30,"Taylor Swift",,Style
,31,"Nicki Minaj",,"The Night Is Still Young"
,32,"Major Lazer; DJ Snake",MØ,"Lean On"
,33,"Ed Sheeran",,"Thinking Out Loud"
,34,Zedd,"Selena Gomez","I Want You to Know"
,35,"Martin Garrix",USHER,"Don't Look Down"
,36,"Dillon Francis; DJ Snake",,"Get Low"
,37,"Jessie J",,Flashlight
,38,Zedd,"Jon Bellion","Beautiful Now"
,39,"Andy Grammer",,"Honey, I'm Good."
,40,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
