"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,3,"Ariana Grande",,"Dangerous Woman"
,4,"Ariana Grande",,"Touch It"
,5,NF,Hopsin,LOST
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Ariana Grande",,Greedy
,8,"Post Malone",,"Only Wanna Be With You"
,9,"Zara Larsson",,"Need Someone"
,10,"Bebe Rexha",,Sacrifice
,11,"Sabrina Carpenter",,Skin
,12,Fredo,Dave,"Money Talks"
,13,"Ariana Grande",,"test drive"
,14,"Justin Bieber",,Somebody
,15,"A1 x J1",Aitch,"Latest Trends (Remix)"
,16,"Justin Bieber",,Ghost
,17,"Dua Lipa",,"If It Ain't Me"
,18,"Ariana Grande",,positions
,19,"Digga D; AJ Tracey",,"Bringing It Back"
,20,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,21,"Ed Sheeran; Ariana Grande",,"No Love for the Lonely"
,22,"Justin Bieber",,"Hold On"
,23,"The Weeknd",,"After Hours"
,24,"SG Lewis","Nile Rodgers","One More"
,25,"Selena Gomez",,Adiós
,26,"Ariana Grande",,"God is a woman"
,27,"Nina Nesbitt",,"Last December"
,28,"ATB; Topic; A7S",,"Your Love (9PM)"
,29,"Ariana Grande",,"no tears left to cry"
,30,"Justin Bieber","Dominic Fike","Die for You"
,31,"DJ Snake; Selena Gomez",,"Selfish Love"
,32,"MOD SUN",blackbear,Heavy
,33,Dave,Fredo,"Funky Friday"
,34,"Ariana Grande",,"Bad Decisions"
,35,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,36,"Zara Larsson",,"WOW (Imanbek Remix)"
,37,"Justin Bieber; benny blanco",,Lonely
,38,NF,,CLOUDS
,39,"Imanbek; Goodboys",,Goodbye
,40,"The Weeknd",,"Blinding Lights"
