"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Muni Long",,"Time Machine"
,2,"Muni Long",,"Hrs & Hrs"
,3,"Summer Walker",,"Switch A Nigga Out"
,4,"Doja Cat",,Woman
,5,S10,,"De Diepte"
,6,"Summer Walker",,"Broken Promises"
,7,"Snoh Aalegra",,"LOST YOU"
,8,PinkPantheress,,"Noticed I cried"
,9,"Doja Cat",,"Need to Know"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Nicki Minaj; Lil Baby",,Bussin
,12,"Doja Cat",,"Get Into It (Yuh)"
,13,Tinashe,,"Bouncin', Pt. 2"
,14,"Nicki Minaj",,"Ganja Burn"
,15,"Doja Cat",,Streets
,16,ROSALÍA,"The Weeknd","LA FAMA"
,17,"Ronnie Flex",Tabitha,"Is Dit Over"
,18,"Summer Walker",,"Session 33"
,19,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,20,PinkPantheress,,"All my friends know"
,21,"Summer Walker",,Insane
,22,SZA,,"Good Days"
,23,"Summer Walker",,"Constant Bullshit"
,24,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,25,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,26,"Tyga; Doja Cat",,"Freaky Deaky"
,27,"Doja Cat",,"Love To Dream"
,28,"Lil Nas X",,"DONT WANT IT"
,29,"Doja Cat","Gucci Mane","Like That"
,30,PinkPantheress,,"Last valentines"
,31,SZA,,"I Hate U"
,32,"Maisy Stella; Lennon Stella",,"While You Sleep"
,33,"Demi Lovato","Ariana Grande","Met Him Last Night"
,34,Kehlani,,"little story"
,35,"Summer Walker",NO1-NOAH,"White Tee"
,36,"Destiny's Child",,"Say My Name"
,37,"Dua Lipa",DaBaby,"Levitating (Remix)"
,38,Beyoncé,,Irreplaceable
,39,"Doja Cat",,Ride
,40,PinkPantheress,,Reason
