"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-081191,1,"Prince; The New Power Generation",,Cream
sergejdordij-081191,2,"Cathy Dennis",,"Too Many Walls"
sergejdordij-081191,3,"Bryan Adams",,"(Everything I Do) I Do It For You"
sergejdordij-081191,4,Salt-N-Pepa,,"Let's Talk About Sex"
sergejdordij-081191,5,"2 Unlimited",,"Get Ready for This"
sergejdordij-081191,6,"Karyn White",,Romantic
sergejdordij-081191,7,"Kylie Minogue; Keith Washington",,"If You Were with Me Now"
sergejdordij-081191,8,"Kate Yanai",,"Bacardi Feeling (Summer Dreamin')"
sergejdordij-081191,9,U2,,"The Fly"
sergejdordij-081191,10,"P.M. Dawn",,"Set Adrift on Memory Bliss"
