"Chart ID",Position,Artist,Featured,"Song Title"
,1,Toosii,,"Love Is..."
,2,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,3,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,4,"Sigala; Talia Mar",,"Stay the Night"
,5,Giveon,,"Another Heartbreak"
,6,Sigma,,Dilemma
,7,"Kygo; Dean Lewis",,"Lost Without You"
,8,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,9,wewantwraiths,,"DJ Party (Monster)"
,10,"LF SYSTEM",,"Afraid to Feel"
,11,"SG Lewis",,"Something About Your Love"
,12,"Fivio Foreign","Vory; Polo G","Changed On Me"
,13,"Pale Waves",,"Reasons To Live"
,14,"Fredo Bang; Roddy Ricch",,"Last One Left"
,15,"Joy Club; TIEKS",,Lifted
,16,"M Huncho","Yung Bleu","Who We Are"
,17,"Jack Harlow",,"First Class"
,18,"Lil Durk",,"Hearing Sirens"
,19,"Joey Bada$$",,"Where I Belong"
,20,"Central Cee",,"Retail Therapy"
,21,"Roddy Ricch",,"No Mop"
,22,BICEP,,"Meli (II)"
,23,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,24,"Kendrick Lamar",,N95
,25,"Sigma; Kovic",,Strong
,26,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,27,"Post Malone","Roddy Ricch","Cooped Up"
,28,"DC The Don",,"FUTURAMA 2099"
,29,"Roddy Ricch",,"Real Talk"
,30,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,31,"Rod Wave",,"By Your Side"
,32,"Gunna; Chlöe",,"you & me"
,33,Khalid,,Skyline
,34,Wilkinson,"Issey Cross","Used to This"
,35,"Joey Bada$$",,Zipcodes
,36,"Lil Durk",,"Two Hours From Atlanta"
,37,"SAINt JHN",,"The Best Part Of Life"
,38,"Flume; QUIET BISON",Kučka,ESCAPE
,39,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,40,"SG Lewis",,"Missing You"
,41,"John Summit",Echoes,Human
,42,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,43,"Martin Garrix; Brooks",,Quantum
,44,Punctual,,"We Could Have It All"
,45,Giveon,,"Lie Again"
,46,"FKA twigs",,killer
,47,Bru-C,,"No Excuses"
,48,"Martin Garrix; Blinders",,Aurora
,49,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,50,"Jethro Heston",,"My Love"
