"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sugababes,,"Round Round"
,2,IXL,,"Noone Makes me Happier Than You"
,3,Hear'Say,,"Lovin is Easy"
,4,"H & Claire",,"Half a Heart"
,5,K-Otic,,"I Surrender"
,6,"Liberty X",,"Got To Have Your Love"
,7,"Beverley Knight",,Gold
,8,"Saint Etienne",,Action
,9,"Darius (Darius Campbell Danesh)",,Colourblind
,10,K-Otic,,Falling
,11,"Liberty X",,"Just a Little"
,12,"Da Buzz",,"Wonder Where You Are"
,13,"Disco Montego",,Magic.
,14,"Brooke Allison",,Goodbye.
,15,Shakira,,"Objection (Tango)"
,16,Scooter,,"The Logical Song"
,17,J.C.A.,,"I Begin to Wonder"
,18,Coldplay,,"In My Place"
,19,"Da Buzz",,"I Wanna Be Free"
,20,Mad'House,,"Like A Prayer"
