"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mensageiros do Espírito",,"Sopra em Nós"
,2,"The Weeknd",,"Call Out My Name"
,3,"The Weeknd",Gesaffelstein,"Hurt You"
,4,"The Weeknd",,"Try Me"
,5,"The Weeknd",,"Wasted Times"
,9,"Bebe Rexha",,Atmosphere
,10,Beyoncé,,Ego
,11,"Bruno Mars",,"24K Magic"
,12,"Bruno Mars",,Perm
,13,"Camila Cabello","Young Thug",Havana
,14,"Chris Brown",,"Ain't No Way (You Won't Love Me)"
,15,"Chris Brown",,"Autumn Leaves"
,16,"Chris Brown; Tyga",,Ayo
,17,"Chris Brown",,"Tell Me What to Do"
,18,"Claudia Leitte",,"Faz Um"
,18,"Claudia Leitte",,Crime
,19,"Cody Simpson",,Ramona
,20,"Cody Simpson",,"Sun Go Down"
,21,"Cody Simpson",,"Tell Me Why"
,22,"Cody Simpson",,"Waiting For The Tide"
,23,"DJ Khaled","Future; Nicki Minaj","I Can't Even Lie"
,25,"Sebastián Yatra",,Traicionera
,26,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,27,"Jennifer Lopez",T.I.,A.K.A.
,28,"Jorge & Mateus",,"Os Anjos Cantam"
,29,"Justin Bieber",Jaden,"Never Say Never"
,30,"Katy Perry",,Unconditionally
,32,LUDMILLA,,"Tô Querendo Mais"
,33,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,36,Miguel,,Coffee
,37,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
,45,Pitbull,"Jennifer Lopez; Claudia Leitte","We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song]"
,47,"Ricky Martin",Yotuel,"La Mordidita"
,48,Rihanna,,"Only Girl (In the World)"
,50,Shakira,"Carlinhos Brown","La La La (Brazil 2014)"
,51,Shakira,"Alejandro Sanz","La Tortura"
,52,"Shawn Mendes",,Roses
,53,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,54,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,55,"The Weeknd",,Privilege
,56,"The Weeknd",Gesaffelstein,"I Was Never There"
,57,"The Weeknd",,Reminder
,59,"Tove Lo","Wiz Khalifa",Influence
