"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-022700,1,blink-182,,"All the Small Things"
boofrnds-022700,2,*NSYNC,,"Bye Bye Bye"
boofrnds-022700,3,"Red Hot Chili Peppers",,Otherside
boofrnds-022700,4,Oasis,,"Go Let It Out"
boofrnds-022700,5,"Alanis Morissette",,"King of Pain (Unplugged)"
boofrnds-022700,6,"Sandy & Junior",,"As Quatro Estações"
boofrnds-022700,7,"Christina Aguilera",,"What a Girl Wants"
boofrnds-022700,8,"Britney Spears",,"Born to Make You Happy"
boofrnds-022700,9,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
boofrnds-022700,10,"3 Doors Down",,Kryptonite
boofrnds-022700,11,Sting,"Cheb Mami","Desert Rose"
boofrnds-022700,12,"Legião Urbana",,"Hoje a Noite Não Tem Luar"
boofrnds-022700,13,"Charlie Brown Jr.",,"Não Deixe o Mar te Engolir"
boofrnds-022700,14,Dido,,"Don't Think of Me"
boofrnds-022700,15,"Destiny's Child",,"Say My Name"
boofrnds-022700,16,Creed,,"What If"
boofrnds-022700,17,"Luciana Mello",,"Assim Que Se Faz"
boofrnds-022700,18,"All Saints",,"Pure Shores"
boofrnds-022700,19,P!nk,,"There You Go"
boofrnds-022700,20,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
