"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Rea",,"Driving Home For Christmas"
,2,LadBaby,,"I Love Sausage Rolls"
,3,"Elton John",,"Step Into Christmas"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,6,LadBaby,,"We Built This City"
,7,Wham!,,"Last Christmas"
,8,"Ariana Grande",,"Santa Tell Me"
,9,"Kelly Clarkson",,"Underneath the Tree"
,10,"Shakin' Stevens",,"Merry Christmas Everyone"
,11,"Jona Lewie",,"Stop The Cavalry"
,12,"The Pogues","Kirsty MacColl","Fairytale of New York"
,13,Slade,,"Merry Xmas Everybody"
,14,"Band Aid",,"Do They Know It's Christmas?"
,15,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,16,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,17,"Paul McCartney",,"Wonderful Christmastime"
,18,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,19,BTS,Lauv,"Make It Right (Remix)"
,20,Endor,,"Pump It Up"
,21,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,22,"Jax Jones; Ella Henderson",,"This Is Real"
,23,"Leftwing : Kody",,"I Feel It"
,24,"Galantis; Dolly Parton","Mr. Probz",Faith
,25,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,26,Sigala,"Ella Henderson","We Got Love"
,27,SomeThingElseYT,,"I'm Something Else"
,28,"Lauv; Anne-Marie",,"fuck i'm lonely"
,29,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,30,"Y2K; bbno$",,Lalala
,31,"Riton; Oliver Heldens",Vula,"Turn Me On"
,32,"Elderbrook; Rudimental",,"Something About You"
,33,Marshmello,"Kane Brown","One Thing Right"
,34,Regard,,"Ride It"
,35,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,36,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,37,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,38,Tiësto,Mabel,"God Is a Dancer"
,39,blackbear,,"hot girl bummer"
,40,"Billie Eilish",,"all the good girls go to hell"
