"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,"Ethel Cain",,"American Teenager"
,3,"GloRilla; Cardi B",,"Tomorrow 2"
,4,"Azealia Banks","Lazy Jay",212
,5,Paramore,,"The News"
,6,Tiësto,"Tate McRae",10:35
,7,"Anne-Marie; Aitch",,PSYCHO
,8,"Ethel Cain",,Ptolemaea
,9,"Ethel Cain",,Strangers
,10,"Ethel Cain",,"Sun Bleached Flies"
,11,Halsey,,"The Tradition"
,12,MUNA,,"What I Want"
,13,RAYE,"070 Shake",Escapism.
,14,"100 gecs",,"Doritos & Fritos"
,15,"100 gecs",,"Hey Big Man"
,16,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,17,"Ethel Cain",,"Gibson Girl"
,18,GAYLE,,indieedgycool
,19,Halsey,,"Experiment On Me"
,20,"Leah Kate",,"Alive and Unwell"
,21,"Lizzo; Cardi B",,Rumors
,22,"Lucy Dacus",,"It's Too Late"
,23,"Phoebe Bridgers",,"I Know the End"
,24,"Steve Lacy",,"Bad Habit"
,25,SZA,,F2F
,26,"Taylor Swift",,"Cruel Summer"
,27,"Taylor Swift",,"Would've, Could've, Should've"
,28,"Azealia Banks",,"New Bottega"
,29,"Demi Lovato",,"SKIN OF MY TEETH"
,30,"Ellie Goulding",,"Love Me Like You Do"
,31,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,32,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,33,Paramore,,"Misery Business"
,34,"Phoebe Bridgers; Maggie Rogers",,Iris
,35,SZA,,"Kill Bill"
,36,"Taylor Swift",,Anti-Hero
,37,"White Town",,"Your Woman"
,38,Beyoncé,,"ALIEN SUPERSTAR"
,39,"Billie Eilish",,Oxytocin
,40,"Doja Cat",,Vegas
,41,"Ethel Cain",,"A House In Nebraska"
,42,"Ethel Cain",,"August Underground"
,43,"Ethel Cain",,"Family Tree"
,44,"Ethel Cain",,"Family Tree (Intro)"
,45,"Ethel Cain",,"Hard Times"
,46,"Ethel Cain",,Televangelism
,47,"Ethel Cain",,Thoroughfare
,48,"Ethel Cain",,"Western Nights"
,49,HAIM,"Taylor Swift",Gasoline
,50,"Lady Gaga",,Judas
