"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
,2,"Tyler, The Creator",,"RUNNING OUT OF TIME"
,3,"SG Lewis",,Blue
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"Tyler, The Creator",,"ARE WE STILL FRIENDS?"
,6,Beyoncé,,"Sorry (Homecoming Live)"
,7,Beyoncé,,"Formation (Homecoming Live)"
,8,Beyoncé,"The Weeknd","6 Inch"
,9,"Dominic Fike",,"3 Nights"
,10,Mahmood,,Soldi
,11,"Tyler, The Creator",,"I THINK"
,12,"Tyler, The Creator",,"WHAT'S GOOD"
,13,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
,14,"Anderson .Paak","Smokey Robinson","Make It Better"
,15,Ofenbach,,"Rock It"
,16,"Steve Lacy",,"N Side"
,17,"Kate Miller-Heidke",,"Zero Gravity"
,18,Beyoncé,,"Before I Let Go"
,19,Flume,"Reo Cragun",Friends
,20,"Madonna; Swae Lee",,Crave
,21,Cleo,,"Za krokiem krok"
,22,Beyoncé,"Jack White","Don't Hurt Yourself"
,23,"James Blake",ROSALÍA,"Barefoot in the Park"
,24,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
,25,"Florence + the Machine",,"Jenny of Oldstones"
,26,"Tyler, The Creator",,EARFQUAKE
,27,"Kevin Abstract",,Georgia
,28,"Little Simz",,Therapy
,29,Pokahontaz,"Vito Bambino; Minix & Tymoteusz Bies","Diler liter"
,30,"ZAYN; Zhavia Ward",,"A Whole New World"
,31,"Tierra Whack",,"Only Child"
,32,"Little Simz","Cleo Sol",Selfish
,33,Tęskno,,Bzdury
,34,zalagasper,,Sebi
,35,"Little Simz",,Boss
,36,schafter,,"hot coffee"
,37,SAFE,"Playboi Carti","Paid In Full"
,38,"The Teskey Brothers",,"Hold Me"
,39,"Carly Rae Jepsen",,"Too Much"
,40,"Sorry Boys",,"Absolutnie, absolutnie"
,41,"Lake Malawi",,"Friend of a Friend"
,42,Jaden,,"Watch Me"
,43,"Jacob Banks",,"Every Age"
,44,"Gavin Turek",,Elevator
,45,Yuna,,Forevermore
,46,Beyoncé,,"You Don't Love Me (No, No, No) (Homecoming Live)"
,47,"Vampire Weekend",,"This Life"
,48,"Michael Abels; Luniz","Michael Marshall","I Got 5 On It (Tethered Mix from Us)"
,49,"Lana Del Rey",,"Doin' Time"
,50,"Kristian Kostov",,"Get it"
