"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Radio Zu All Stars","The Motans; Alina Eremia; Antonia; Selly","Imnul Forza Zu 2019"
,2,"Carla's Dreams",,Luna
,3,"Pedro Capó; Farruko",,"Calma (Remix)"
,4,"Lukas Graham",,"Love Someone"
,5,"Daddy Yankee",Snow,"Con Calma"
,6,"Ava Max",,"Sweet but Psycho"
,7,Halsey,,"Without Me"
,8,INNA,,Iguana
,9,"The Chainsmokers","Winona Oak",Hope
,10,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,11,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
,12,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,13,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,14,Minelli,,Mariola
,15,"Bad Bunny",Drake,MIA
,16,KAZKA,,"CRY (English Version)"
,17,Delia,"The Motans",Ramai
,18,"Dynoro; Ina Wroldsen",,Obsessed
,19,"Ally Brooke",Tyga,"Low Key"
,20,"The Motans","Irina Rimes",Poem
,21,"Mario Fresh",,Solo
,22,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,23,Andra,,Supereroi
,24,Mabel,,"Don't Call Me Up"
,25,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,26,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,27,Soré,Smiley,Jumatate
,28,"Becky G; Maluma",,"La Respuesta"
,29,Avicii,"Aloe Blacc",SOS
,30,"Carla's Dreams",,"Ne Topim"
,31,"Mark Stam",,Impar
,32,"Calvin Harris; Rag'n'Bone Man",,Giant
,33,"JP Cooper",Mali-Koa,"All This Love"
,34,"Maroon 5","Cardi B","Girls Like You"
,35,Vanotek,Mikayla,"Cherry Lips"
,36,SICKOTOY,Minelli,Addicted
,37,"Sean Paul; J Balvin",,"Contra La Pared"
,38,"JP Cooper; Astrid S",,"Sing It With Me"
,39,"Dennis Lloyd",,"Never Go Back"
,40,"Ed Sheeran; Justin Bieber",,"I Don't Care"
