"Chart ID",Position,Artist,Featured,"Song Title"
"03/09/2024 RCM CHARTS ROCK",1,"Papa Roach",,"Leave A Light On"
"03/09/2024 RCM CHARTS ROCK",2,Atreyu,,Gone
"03/09/2024 RCM CHARTS ROCK",3,Disturbed,"Ann Wilson","Don't Tell Me"
"03/09/2024 RCM CHARTS ROCK",4,"Bad Wolves",,"Legends Never Die"
"03/09/2024 RCM CHARTS ROCK",5,Fozzy,,Spotlight
"03/09/2024 RCM CHARTS ROCK",6,"Scott Stapp",,"Higher Power"
"03/09/2024 RCM CHARTS ROCK",7,"Foo Fighters",,"The Glass"
"03/09/2024 RCM CHARTS ROCK",8,"Pearl Jam",,"Dark Matter"
"03/09/2024 RCM CHARTS ROCK",9,Bush,,"Nowhere To Go But Everywhere"
"03/09/2024 RCM CHARTS ROCK",10,"Motionless In White",,"Sign of Life"
"03/09/2024 RCM CHARTS ROCK",11,"Mammoth WVH",,"I'm Alright"
"03/09/2024 RCM CHARTS ROCK",12,Shinedown,,"A Symptom of Being Human"
"03/09/2024 RCM CHARTS ROCK",13,"The Black Crowes",,"Wanting and Waiting"
"03/09/2024 RCM CHARTS ROCK",14,"Asking Alexandria",,"Dark Void"
"03/09/2024 RCM CHARTS ROCK",15,"Dead Poet Society",,"Running in Circles"
"03/09/2024 RCM CHARTS ROCK",16,"Des Rocs",,"I Am The Lightning"
"03/09/2024 RCM CHARTS ROCK",17,"I Prevail",,Closure
"03/09/2024 RCM CHARTS ROCK",18,"Green Day",,"American Dream Is Killing Me"
"03/09/2024 RCM CHARTS ROCK",19,"Nothing More",,"IF IT DOESN'T HURT"
"03/09/2024 RCM CHARTS ROCK",20,"Green Day",,Dilemma
"03/09/2024 RCM CHARTS ROCK",21,"The Black Keys",,"Beautiful People (Stay High)"
"03/09/2024 RCM CHARTS ROCK",22,"Blind Channel",,DEADZONE
"03/09/2024 RCM CHARTS ROCK",23,Godsmack,,Truth
"03/09/2024 RCM CHARTS ROCK",24,"Corey Taylor",,"We Are The Rest"
"03/09/2024 RCM CHARTS ROCK",25,Staind,,"Here And Now"
"03/09/2024 RCM CHARTS ROCK",26,"Saint Asonia","John Cooper Of Skillet",Wolf
"03/09/2024 RCM CHARTS ROCK",27,Oxymorrons,,"Look Alive (Netic)"
"03/09/2024 RCM CHARTS ROCK",28,Metallica,,"Screaming Suicide"
"03/09/2024 RCM CHARTS ROCK",29,Beartooth,,"I Was Alive"
"03/09/2024 RCM CHARTS ROCK",30,"Avenged Sevenfold",,Mattel
"03/09/2024 RCM CHARTS ROCK",31,"Jeris Johnson",,"When The Darkness Comes"
"03/09/2024 RCM CHARTS ROCK",32,"Lines Of Loyalty",,"My Addiction"
"03/09/2024 RCM CHARTS ROCK",33,"Tim Montana",,"Devil You Know"
"03/09/2024 RCM CHARTS ROCK",34,"Bring Me The Horizon",,Kool-Aid
"03/09/2024 RCM CHARTS ROCK",35,HARDY,,ROCKSTAR
"03/09/2024 RCM CHARTS ROCK",36,"Black Stone Cherry",,"When The Pain Comes"
"03/09/2024 RCM CHARTS ROCK",37,Dayseeker,,Dreamstate
"03/09/2024 RCM CHARTS ROCK",38,"The Warning",,S!CK
"03/09/2024 RCM CHARTS ROCK",39,"Judas Priest",,"Crown of Horns"
"03/09/2024 RCM CHARTS ROCK",40,"The Plot In You",,Closure
"03/09/2024 RCM CHARTS ROCK",41,"Cage the Elephant",,"Neon Pill"
"03/09/2024 RCM CHARTS ROCK",42,"Any Given Sin",,Dynamite
"03/09/2024 RCM CHARTS ROCK",43,"Kobra Paige",,"Love What I Hate"
"03/09/2024 RCM CHARTS ROCK",44,"Peyton Parrish",,"Poetry Glass"
"03/09/2024 RCM CHARTS ROCK",45,Daughtry,,Artificial
"03/09/2024 RCM CHARTS ROCK",46,"Velvet Chains",,"Stuck Against The Wall"
"03/09/2024 RCM CHARTS ROCK",47,"Sleep Theory",,Fallout
"03/09/2024 RCM CHARTS ROCK",48,Architects,,"Seeing Red"
"03/09/2024 RCM CHARTS ROCK",49,"Palaye Royale",,"Dead to Me"
"03/09/2024 RCM CHARTS ROCK",50,"From Ashes to New","Against The Current","Barely Breathing"
