"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszez2015tacum,1,"Meghan Trainor",,"Lips Are Movin"
100-lucaszez2015tacum,2,"Ariana Grande",,"My Everything"
100-lucaszez2015tacum,3,Lorde,,"Yellow Flicker Beat"
100-lucaszez2015tacum,4,"Ariana Grande; The Weeknd",,"Love Me Harder"
100-lucaszez2015tacum,5,"Olly Murs","Travie McCoy","Wrapped Up"
100-lucaszez2015tacum,6,"Meghan Trainor",,"All About That Bass"
100-lucaszez2015tacum,17,"Ariana Grande","Cashmere Cat","Be My Baby"
100-lucaszez2015tacum,28,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
100-lucaszez2015tacum,39,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
100-lucaszez2015tacum,40,"George Michael",,"Heal The Pain"
100-lucaszez2015tacum,41,"Jessie J","2 Chainz","Burnin' Up"
100-lucaszez2015tacum,42,"Ed Sheeran",,Don't
100-lucaszez2015tacum,43,"Maroon 5",,Animals
100-lucaszez2015tacum,44,"Austin Mahone",Pitbull,"Mmm Yeah"
100-lucaszez2015tacum,45,USHER,,"Good Kisser"
100-lucaszez2015tacum,46,"Ariana Grande","Iggy Azalea",Problem
100-lucaszez2015tacum,67,"Jason Derulo","2 Chainz","Talk Dirty"
100-lucaszez2015tacum,68,"Ed Sheeran",,"Thinking Out Loud"
100-lucaszez2015tacum,69,"Gwen Stefani",,"Baby Don't Lie"
100-lucaszez2015tacum,80,"Imagine Dragons",,"I Bet My Life"
100-lucaszez2015tacum,81,MARINA,,Froot
100-lucaszez2015tacum,84,"Gwen Stefani",,"Spark the Fire"
100-lucaszez2015tacum,86,"Naughty Boy","Sam Smith","La La La"
100-lucaszez2015tacum,88,"She & Him",,"Stay Awhile"
100-lucaszez2015tacum,90,"Sam Smith",,"I'm Not the Only One"
100-lucaszez2015tacum,92,"Olly Murs","Demi Lovato",Up
100-lucaszez2015tacum,94,"Shift K3Y",,"Laughing At You"
100-lucaszez2015tacum,96,"Shift K3Y",,"Keep Your Mouth Shut"
100-lucaszez2015tacum,98,"Taylor Swift",,"Blank Space"
100-lucaszez2015tacum,100,"Nicki Minaj",,Anaconda
