"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"Oops!... I Did It Again"
,2,"Vertical Horizon",,"Everything You Want"
,3,Aaliyah,,"Try Again"
,4,*NSYNC,,"Bye Bye Bye"
,5,"Savage Garden",,"Crash And Burn"
,6,M2M,,"Mirror Mirror"
,7,"Alice Deejay",,"Better Off Alone"
,8,P!nk,,"There You Go"
,9,BBMak,,"Back Here"
,10,blink-182,,"What's My Age Again?"
,11,"No Doubt",,Ex-Girlfriend
,12,"Britney Spears",,Stronger
,13,"Britney Spears",,Lucky
,14,Sonique,,"It Feels So Good"
,15,Westlife,,"Swear It Again"
,16,"The Chicks",,"Goodbye Earl"
,17,"Toni Braxton",,"He Wasn't Man Enough"
,18,"Nine Days",,"Absolutely (Story Of A Girl)"
,19,"Britney Spears",,"Don't Go Knockin' on My Door"
,20,"Mandy Moore",,"I Wanna Be with You"
,21,"Britney Spears",,"What U See (Is What U Get)"
,22,"Faith Hill",,Breathe
,23,P!nk,,"Most Girls"
,24,"3 Doors Down",,Kryptonite
,25,"Macy Gray",,"I Try"
,26,"Jessica Simpson",,"I Think I'm in Love with You"
,27,"Destiny's Child",,"Jumpin' Jumpin'"
,28,"Christina Aguilera",,"I Turn to You"
,29,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,30,"Papa Roach",,"Last Resort"
,31,Joe,,"I Wanna Know"
,32,"LeAnn Rimes",,"I Need You"
,33,"Britney Spears",,"Don't Let Me Be the Last to Know"
,34,"Britney Spears",,"Can't Make You Love Me"
,35,"Lara Fabian",,"I Will Love Again"
,36,"Bloodhound Gang",,"The Bad Touch"
,37,"Vitamin C",,"Graduation (Friends Forever)"
,38,"Destiny's Child",,"Say My Name"
,39,"Enrique Iglesias",,"Be with You"
,40,"Britney Spears",,"Dear Diary"
,41,"Lee Ann Womack",,"I Hope You Dance"
,42,"Backstreet Boys",,"The One"
,43,Hoku,,"Another Dumb Blonde"
,44,Amber,,"Sexual (Li Da Di)"
,45,"Britney Spears",,"Girl in the Mirror"
,46,blink-182,,"All the Small Things"
,47,*NSYNC,,"It's Gonna Be Me"
,48,"Céline Dion",,"That's the Way It Is"
,49,"Britney Spears",,"Born to Make You Happy"
,50,"Janet Jackson",,"Doesn't Really Matter"
