"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker",,Faded
,2,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,3,Coldplay,,"Hymn for the Weekend"
,4,"Jason Derulo",,"Get Ugly"
,5,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,6,"Twenty One Pilots",,"Stressed Out"
,7,Sia,,Unstoppable
,8,"Sans Souci","Pearl Andersson","Sweet Harmony"
,9,Madcon,"Ray Dalton","Don't Worry"
,10,"Eva Simons","Sidney Samson",Bludfire
,11,"Zara Larsson",,"Lush Life"
,12,"The Parakit","Alden Jacob","Save Me"
,13,"The Weeknd",,"The Hills"
,14,"The Avener","Ane Brun","To Let Myself Go"
,15,"Cheat Codes; Kris Kross Amsterdam",,Sex
,16,Yall,"Gabriela Richardson","Hundred Miles"
,17,"Felix Jaehn",Polina,"Book Of Love"
,18,Smash,,Lovers2lovers
,19,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,20,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,21,"Benny Benassi",,Beardo
,22,"Meghan Trainor",,NO
,23,ZHU,,"In the Morning"
,24,DNCE,,"Cake by the Ocean"
,25,"The Chainsmokers",Daya,"Don't Let Me Down"
,26,Kadebostany,,"Teddy Bear (Astero Remix)"
,27,"Duke Dumont",,"Ocean Drive"
,28,"Justin Bieber",,Sorry
,29,Feder,EMMY,"Blind (Red Max Remix)"
,30,"Gorgon City",RØMANS,"Saving My Life"
