"Chart ID",Position,Artist,Featured,"Song Title"
05112019-Feoba,1,Jakob,,"Velvet Light"
05112019-Feoba,2,"Tierra Whack",,Gloria
05112019-Feoba,3,"Ariana Grande; Victoria Monét",,MONOPOLY
05112019-Feoba,4,EARTHGANG,"Arin Ray",Stuck
05112019-Feoba,5,"21 Savage","J. Cole","a lot"
05112019-Feoba,6,CLAY,,orange
05112019-Feoba,7,"Soft Hair",,"Lying Has to Stop"
05112019-Feoba,8,"JJ Scheff",,GRIP
05112019-Feoba,9,"Mother Mother",,Verbatim
05112019-Feoba,10,"Ariana Grande",,"7 rings"
05112019-Feoba,11,"Lil Nas X",,"Old Town Road"
05112019-Feoba,12,"Ariana Grande",,needy
05112019-Feoba,13,"Ariana Grande",,"God is a woman"
05112019-Feoba,14,"Danger Incorporated",,"Change Me"
05112019-Feoba,15,"Jess Connelly",,"On My Way Up"
05112019-Feoba,16,JPEGMAFIA,,"Baby I'm Bleeding"
05112019-Feoba,17,"Mumford & Sons",,"Dust Bowl Dance"
05112019-Feoba,18,"Rendezvous At Two",,"Play With Me"
05112019-Feoba,19,Bearson,"Lemaitre; josh pan","It's Not This"
05112019-Feoba,20,"Valley Maker",,"When I Was a Child"
05112019-Feoba,21,"Zella Day",,Hypnotic
05112019-Feoba,22,"Tash Sultana",,Salvation
05112019-Feoba,23,"Jimmy Whoo","Bonnie Banane","Long Time No See"
05112019-Feoba,24,"JJ Scheff",,Funeral
05112019-Feoba,25,"Ariana Grande",,imagine
05112019-Feoba,26,"Ariana Grande",,"bad idea"
05112019-Feoba,27,"JJ Scheff",,VERTIGO
05112019-Feoba,28,Rihanna,,"Same Ol' Mistakes"
05112019-Feoba,29,"Ryan Beatty",,Speed
05112019-Feoba,30,Yuno,,"Fall In Love"
05112019-Feoba,31,"Melanie Martinez",,"Bittersweet Tragedy"
05112019-Feoba,32,Solange,,"Way to the Show"
05112019-Feoba,33,"Teyana Taylor",,"No Manners"
05112019-Feoba,34,"DeJ Loaf","Lil Wayne","Me U & Hennessy"
05112019-Feoba,35,Halsey,,"Without Me"
05112019-Feoba,36,Amerie,,"1 Thing"
05112019-Feoba,37,"Ciaran Delany",,Readers
05112019-Feoba,38,"Agung Mango",,WOKEUPINJAPAN
05112019-Feoba,39,"Ariana Grande",,"in my head"
05112019-Feoba,40,"Ariana Grande",,"fake smile"
05112019-Feoba,41,"Lewis Del Mar",,"Tap Water Drinking"
05112019-Feoba,42,"Christina Aguilera","Demi Lovato","Fall in Line"
05112019-Feoba,43,"JJ Scheff",,"Three Thirty"
05112019-Feoba,44,"Tierra Whack",,"Only Child"
05112019-Feoba,45,"Jelani Aryeh",,Daunt
05112019-Feoba,46,"MEG MYERS",,Monster
05112019-Feoba,47,"Steve Lacy",,"Dark Red"
05112019-Feoba,48,"Mac Ayres",,"Something to Feel"
05112019-Feoba,49,"Gwen Stefani",,"Make Me Like You"
05112019-Feoba,50,"Christina Aguilera",,Maria
