"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Controlla
,2,Phlake,,"Angel Zoo"
,3,"Astrid S",,"Hurts So Good"
,4,"Nicky Jam",,"Hasta el Amanecer"
,5,"Alan Walker",,"Sing Me to Sleep"
,6,Deorro,"Elvis Crespo",Bailar
,7,Phlake,,Pregnant
,8,"Kygo; Labrinth",,Fragile
,9,"Ariana Grande",,"Into You"
,10,MØ,,"Final Song"
,11,Drake,PARTYNEXTDOOR,"With You"
,12,"Clean Bandit","Louisa Johnson",Tears
,13,"DJ Khaled",Drake,"For Free"
,14,FÄIS,AFROJACK,Hey
,15,Drake,Rihanna,"Too Good"
,16,Sia,"Sean Paul","Cheap Thrills (Remix)"
,17,Disclosure,"The Weeknd",Nocturnal
,18,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,19,"Justin Bieber",,Children
,20,Flume,"Tove Lo","Say It"
