"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Mirrors
,2,Rudimental,"Ella Eyre","Waiting All Night"
,3,"Nico & Vinz",,"Am I Wrong"
,4,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,5,"Ariana Grande","Mac Miller","The Way"
,6,"Bruno Mars",,"When I Was Your Man"
,7,"One Direction",,"One Way or Another (Teenage Kicks)"
,8,"Imagine Dragons",,Radioactive
,9,"John Legend",,"All of Me"
,10,MARINA,,"How to Be a Heartbreaker"
,11,"Tom Odell",,"Another Love"
,12,"The Opposites","Mr. Probz","Sukkel Voor De Liefde"
,13,"The Partysquad","Jayh; Sjaak; Reverse","Helemaal Naar De Klote"
,14,Rihanna,,"Pour It Up"
,15,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,16,"Avril Lavigne",,"Here's to Never Growing Up"
,17,"The Lumineers",,"Ho Hey"
,18,Train,,Mermaid
,19,"Chris Brown",,"Fine China"
,20,Zedd,Foxes,Clarity
,21,"Laura Jansen",,"Queen Of Elba"
,22,"Conor Maynard",Wiley,Animal
,23,"Daft Punk","Pharrell Williams","Get Lucky"
,24,Passenger,,"Let Her Go"
,25,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,26,Bastille,,Pompeii
,27,"Little Mix",,"Change Your Life"
,28,P!nk,"Nate Ruess","Just Give Me a Reason"
,29,"Caro Emerald",,"Tangled Up"
,30,"Iggy Azalea",,Work
,31,"will.i.am; Britney Spears",,"Scream & Shout"
,32,"Olly Murs",,"Army of Two"
,33,PSY,,Gentleman
,34,Rihanna,"Mikky Ekko",Stay
,35,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,36,Pitbull,"Christina Aguilera","Feel This Moment"
,37,"Emeli Sandé",,Clown
,38,"Major Lazer","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye)"
,39,"Bruno Mars",,"Locked Out of Heaven"
,40,"One Direction",,"Little Things"
