"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Ellie Goulding",,"On My Mind"
,3,"Ariana Grande",,Focus
,4,"Justin Bieber",,Sorry
,5,"Justin Bieber",,"What Do You Mean?"
,6,"Rita Ora","Chris Brown","Body On Me"
,7,"Taylor Swift",,"Wildest Dreams"
,8,Nelly,Jeremih,"The Fix"
,9,"Demi Lovato",,"Cool for the Summer"
,10,"Demi Lovato",,Confident
,11,Tinashe,"Chris Brown",Player
,12,"The Weeknd",,"Can't Feel My Face"
,13,"Major Lazer; DJ Snake",MØ,"Lean On"
,14,"Carly Rae Jepsen",,"Run Away with Me"
,15,"Selena Gomez",,"Same Old Love"
,16,"Shawn Mendes",,Stitches
,17,Disclosure,Lorde,Magnets
,18,"Ryn Weaver",,OctaHate
,19,"Pia Mia","Chris Brown; Tyga","Do It Again"
,20,"Elle King",,"Ex's & Oh's"
,21,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,22,"Hailee Steinfeld",,"Love Myself"
,23,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,24,Drake,,"Hotline Bling"
,25,"Conrad Sewell",,"Hold Me Up"
,26,Coldplay,,"Adventure of a Lifetime"
,27,"Selena Gomez","A$AP Rocky","Good for You"
,28,"Tove Lo",,Moments
,29,"Janet Jackson","Missy Elliott",BURNITUP!
,30,"Natalie La Rose","Fetty Wap","Around the World"
,31,"Mark Ronson","Bruno Mars","Uptown Funk"
,32,"Conrad Sewell",,"Who You Lovin"
,33,"Janelle Monáe; Jidenna",,Yoga
,34,Jidenna,"Roman GianArthur","Classic Man"
,35,"Guy Sebastian",,"Black & Blue"
,36,"Fetty Wap",,"Trap Queen"
,37,"Fifth Harmony","Kid Ink","Worth It"
,38,"Pia Mia",,Touch
,39,"David Guetta","Sia; Fetty Wap","Bang My Head"
,40,"Jason Derulo","Jennifer Lopez; Matoma","Try Me"
,41,"Ellie Goulding",,"Love Me Like You Do"
,42,"Natalie La Rose",Jeremih,Somebody
,43,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,44,Kygo,"Conrad Sewell",Firestone
,45,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,46,"Carrie Underwood",,"Smoke Break"
,47,OMI,,"Cheerleader (Felix Jaehn Remix)"
,48,"Gwen Stefani",,"Used to Love You"
,49,Disclosure,"Sam Smith",Omen
,50,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
