"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rayden,,"Calle de la Llorería"
,2,Tanxugueiras,,Terra
,3,"Varry Brava",,Raffaella
,4,"Rigoberta Bandini",,"Ay Mamá"
,5,"Ana Mena",,"Duecentomila ore"
,6,"zzoilo; Aitana",,"Mon Amour (Remix)"
,7,"The Rasmus",,Jezebel
,8,"La rappresentante di lista",,"Ciao Ciao"
,9,"Álvaro de Luna",,"Juramento eterno de sal"
,10,"Ana Mena",,"Música Ligera"
,11,Chanel,,SloMo
,12,"Sweet California",,Whisper
,13,"Cyan Kicks",,Hurricane
,14,"Nil Moliner",,Libertad
,15,"Rigoberta Bandini",,Perra
,16,"Blas Cantó",Echosmith,Americana
,17,"Dani Fernández",,"Clima Tropical"
,18,"Dillon Francis","Evie Irie","Be Somebody"
,19,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,20,GAYLE,,abcdefu
,21,"Jason Ross; Dia Frampton",,"1000 Faces"
,22,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,23,Mattis,,"Can't Get You out of My Head"
,24,Punctual,,Imagine
,25,"Rag'n'Bone Man",,"All You Ever Wanted (Sub Focus Remix)"
,26,XEINN,,ECO
,27,"Ana Mena; Rocco Hunt",,"Un beso de improviso"
,28,Apashe,Wasiu,Majesty
,29,Blanche,,"City Lights"
,30,Buhos,,Volcans
,31,"We Are Domi",,"Lights Off - ESC Version"
,32,"Ed Sheeran",,"Bad Habits"
,33,"Joel Corry",MNEK,"Head & Heart"
,34,"Neon Trees",,"I Love You (But I Hate Your Friends)"
,35,Pendulum,,"Come Alive"
,36,"Sebastián Yatra",,"Tacones Rojos"
,37,"Senhit; Flo Rida",,Adrenalina
,38,Adele,,"Easy On Me"
,39,"Álvaro Soler",,Magia
,40,"Álvaro Soler",,Sofía
,41,"Ava Max",,"Kings & Queens"
,42,"Barbara Pravi",,Voilà
,43,"Buhos; En Tol Sarmiento",,"T'he Trobat a Faltar"
,44,"Citi Zēni",,"Eat Your Salad"
,45,DNCE,,"Cake by the Ocean"
,46,"Electric Boyz",,"Qué Bien Estás"
,47,"Els Catarres",,Diamants
,48,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,49,"Francesco Gabbani",,"Occidentali's Karma"
,50,"Jennifer Lopez",Pitbull,"On the Floor"
