"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gucci Mane","The Weeknd",Curve
,2,"Polo G","Lil Tjay","Pop Out"
,3,"Polo G",,"Battle Cry"
,4,"Polo G",,"Finer Things"
,5,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,6,"Polo G",,"The Come Up"
,7,"Juice WRLD",,"I'll Be Fine"
,8,Pressa,"Lil Uzi Vert","420 In London"
,9,DaBaby,,Suge
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,"Post Malone","Roddy Ricch; Tyga","Wow. Remix"
,12,"Lil Uzi Vert",,"XO TOUR Llif3"
,13,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,14,"Playboi Carti","Lil Uzi Vert",Shoota
,15,"YNW Melly",,"Murder On My Mind"
,16,"Lil Peep",,"Star Shopping"
,17,6ix9ine,"Lil Baby","TIC TOC"
,18,"Juice WRLD",,"Flaws and Sins"
,19,"Kanye West; Lil Pump",,"I Love It"
,20,Killy,,Killamonjaro
,21,"Lil Skies","Gucci Mane","Bad Girls"
,22,"Lil Skies",,"World Rage"
,23,Gunna,"Lil Baby; Young Thug","Oh Okay"
,24,"Lil Uzi Vert",,"Sanguine Paradise"
,25,"NLE Choppa",,"Shotta Flow"
,26,"Taylor Swift",,"All You Had To Do Was Stay"
,27,"Taylor Swift",,"Blank Space"
,28,"Taylor Swift",,"How You Get the Girl"
,29,"Taylor Swift",,"I Knew You Were Trouble."
,30,"Taylor Swift",,Style
,31,"Taylor Swift",,"Wildest Dreams"
,32,Comethazine,"Ugly God","Let It Eat"
,33,"Lil Gnar","Lil Skies","Drop Top Benz"
,34,"Lil Berete",,"Time Flies"
,35,"Lil Xan",,XANARCHY
,36,MadeinTYO,,"Mr. Tokyo"
,37,"Rae Sremmurd","Juicy J",Powerglide
,38,"Rich The Kid",,"Dead Friends"
,39,"Ronny J",XXXTENTACION,"Banded Up"
,40,"Ski Mask The Slump God",,"Bird Is The Word"
,41,"Taylor Swift","Brendon Urie",ME!
,42,"The Weeknd",,"False Alarm"
,43,"Ugly God",,"I'm Tryna Fuck"
,44,WETEMUH,,"Black Ops"
,45,Wifisfuneral,,Genesis
,46,"YNW Melly","Kanye West","Mixed Personalities"
,47,"YNW Melly",,"Virtual (Blue Balenciagas)"
,48,"16YROLD; Killy",,"No Romance"
,49,"6 Dogs",,Buttcheeks
,50,"6 Dogs","Lil Skies","Off The Gas"
