"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Arizona Zervas",,ROXANNE
,3,blackbear,,"hot girl bummer"
,4,"Justin Bieber",Quavo,Intentions
,5,Future,Drake,"Life Is Good"
,6,"Camila Cabello",DaBaby,"My Oh My"
,7,"Roddy Ricch",,"The Box"
,8,"Post Malone",,Circles
,9,"The Weeknd",,Heartless
,10,"Harry Styles",,"Adore You"
,11,"Billie Eilish",,"everything i wanted"
,12,"Justin Bieber","Post Malone; Clever",Forever
,13,"Lil Baby",,Woah
,14,"Khalid; Disclosure",,"Know Your Worth"
,15,"Niall Horan",,"No Judgement"
,16,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,17,"The Weeknd",,"Save Your Tears"
,18,"Lewis Capaldi",,"Someone You Loved"
,19,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,20,"Justin Bieber",,E.T.A.
,21,"The Weeknd",,"After Hours"
,22,"The Weeknd",,"Escape From LA"
,23,Eminem,"Juice WRLD",Godzilla
,24,"Meek Mill",Drake,"Going Bad"
,25,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,26,"Justin Bieber",,"Take It out on Me"
,27,"Jonas Brothers",,"What a Man Gotta Do"
,28,"Justin Bieber",,Yummy
,29,"Justin Bieber",,"All Around Me"
,30,"Justin Bieber",,Available
,31,"The Weeknd",,Faith
,32,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,33,"The Weeknd",,"In Your Eyes"
,34,Drake,,Nonstop
,35,"Justin Bieber","Travis Scott","Second Emotion"
,36,"The Weeknd",,"Alone Again"
,37,"Justin Bieber",,"At Least For Now"
,38,"Justin Bieber",,Changes
,39,"Justin Bieber",,"Come Around Me"
,40,"Justin Bieber",,Confirmation
,41,DaBaby,,BOP
,42,Khalid,,Eleven
,43,"Justin Bieber",Kehlani,"Get Me"
,44,"Justin Bieber",,Habitual
,45,"The Weeknd",,"Hardest To Love"
,46,"Billie Eilish; Khalid",,lovely
,47,"The Weeknd",,"Repeat After Me (Interlude)"
,48,"Justin Bieber","Lil Dicky","Running Over"
,49,"The Weeknd",,"Scared To Live"
,50,"The Weeknd",,Snowchild
