"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Warriors
,2,"Taylor Swift",,"Shake It Off"
,3,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,4,Echosmith,,"Cool Kids"
,5,"Jennifer Lopez","Iggy Azalea",Booty
,6,"Calvin Harris","John Newman",Blame
,7,"Meghan Trainor",,"All About That Bass"
,8,"Troye Sivan",,"Happy Little Pill"
,9,"Hilary Duff",,"All About You"
,10,"The Vamps","Shawn Mendes","Oh Cecilia (Breaking My Heart)"
,11,Rixton,,"Wait on Me"
,12,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,13,Alesso,"Tove Lo","Heroes (We Could Be)"
,14,"Ariana Grande","Big Sean","Best Mistake"
,15,"Jessie J","2 Chainz","Burnin' Up"
,16,"Marlon Roudette",,"When the Beat Drops Out"
,17,"Charli XCX",,"Break the Rules"
,18,"Ariana Grande",Zedd,"Break Free"
,19,"Clean Bandit; Jess Glynne",,"Real Love"
,20,"Ariana Grande; The Weeknd",,"Love Me Harder"
,21,"The Script",,Superheroes
,22,"Jessie J",,Personal
,23,"Taylor Swift",,"Out of the Woods"
,24,"Christina Perri",,"Burning Gold"
,25,"Iggy Azalea","Rita Ora","Black Widow"
,26,"Meghan Trainor",,"Lips Are Movin"
,27,Lorde,,"Yellow Flicker Beat"
,28,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,29,"Calvin Harris","Ellie Goulding",Outside
,30,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
