"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galavant,,"Hey Mama"
,2,"Alan Walker",,Alone
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"Blasterjaxx; Marnik",,"Heart Starts To Beat"
,5,Sigma,Birdy,"Find Me"
,6,"Lukas Graham",,"You're Not There"
,7,"FÄIS; AFROJACK",,"Used To Have It All"
,8,"Luca Schreiner","Mick Fousé","Time is Up"
,9,"The Vamps; Matoma",,"All Night"
,10,C-BooL,"Giang Pham","Magic Symphony"
,11,"Yellow Claw","Yade Lauren","Love And War"
,12,"Chase & Status","Tom Grennan","All Goes Wrong"
,13,LIZOT,"Marius Gröh",Schlaflos
,14,"Lady Gaga",,"Million Reasons"
,15,"Axwell; Shapov",,"Belong (Axwell & Years Remode)"
,16,Vanze,"Neon Dreams",Survive
,17,"Mike Perry",Casso,"Inside The Lines"
,18,"Dave Ramone",Minelli,"Love On Repeat"
,19,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,20,"Mike Mago; Dragonette",,"Secret Stash"
,21,"Dami Im",,"Fighting for Love"
,22,"Matoma; Gia Woods",,"Heart Won't Forget"
,23,"Far East Movement","Tiffany Young; King Chain","Don't Speak"
,24,"Florian Picasso; VASSY",,"Cracked Wall"
,25,"Melanie Martinez",,"Pacify Her"
,26,"Sam Feldt",,"What About The Love"
,27,"Lost Frequencies",,"What Is Love 2016"
,28,"Loïc Nottet",,"Million Eyes"
,29,Starley,,"Call on Me (Ryan Riback Remix)"
,30,"The Veronicas",,"On Your Side"
,31,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,32,NEIKED,Dyo,Sexual
,33,"Gorgon City",Elderbrook,Smile
,34,"Jonas Blue",RAYE,"By Your Side"
,35,"Armin van Buuren","Angel Taylor","Make It Right"
,36,"Richard Judge",,Youth
,37,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,38,Madden,,Alive
,39,"Nicky Romero","Colton Avery","Take Me"
,40,"Major Lazer; Showtek",,Believer
