"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Rain on Me"
,2,"Dermot Kennedy",,"All My Friends (Lost In The Soft Light Sessions)"
,3,"Duncan Laurence",,"Someone Else"
,4,"Tove Lo",,"Sweettalk my Heart"
,5,Tiësto,ILIRA,"Lose You"
,6,"The Weeknd",,"In Your Eyes"
,7,"Kygo; Valerie Broussard",,"The Truth"
,8,LOVA,,"Black Converse"
,9,"Marshmello; Halsey",,"Be Kind"
,10,"Lady Gaga",,Babylon
,11,"Kygo; Kim Petras",,"Broken Glass"
,12,Tensnake,"Boy Matthews","Somebody Else"
,13,"Amanda Delara",,"Tell Me One Thing"
,14,Jireel,"Miriam Bryant","Den Sommaren"
,15,Haris,,Shivers
,16,"Kim Petras",,Malibu
,17,"Tove Lo",,"I'm Coming (Spotify Studios Recording)"
,18,Dotan,,"No Words"
,19,"The Weeknd",,"Blinding Lights"
,20,"Lady Gaga",,"Free Woman"
,21,"Don Diablo; Zak Abel",,Bad
,22,HRVY,,"ME BECAUSE OF YOU"
,23,"Alec Benjamin",,"Match in the Rain"
,24,"Seeb; Goodboys; HRVY",,Unfamiliar
,25,"Astrid S",,"Dance Dance Dance"
