"Chart ID",Position,Artist,Featured,"Song Title"
,1,"G-Eazy; Halsey",,"Him & I"
,2,"Selena Gomez; Marshmello",,Wolves
,3,"Taylor Swift",,Gorgeous
,4,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,7,"Migos; Nicki Minaj; Cardi B",,MotorSport
,8,BLACKPINK,,WHISTLE
,9,"Kendrick Lamar",Zacari,LOVE.
,10,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,11,"Pitbull; Fifth Harmony",,"Por Favor"
,12,"Imagine Dragons",,Thunder
,13,"Camila Cabello","Young Thug",Havana
,14,Halsey,,"Bad at Love"
,15,"Cardi B",,"Bodak Yellow"
,16,"Jason Derulo","French Montana","Tip Toe"
,17,"Sabrina Carpenter",,Why
,18,"Lil Pump",,"Gucci Gang"
,19,"Maroon 5","Julia Michaels","Help Me Out"
,20,"Dua Lipa",,"New Rules"
,21,"Taylor Swift",,"...Ready For It?"
,22,"Taylor Swift",,"Look What You Made Me Do"
,23,"Zedd; Alessia Cara",,Stay
,24,"Charlie Puth",,"How Long"
,25,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,26,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,27,"Maroon 5",SZA,"What Lovers Do"
,28,Macklemore,"Skylar Grey",Glorious
,29,"Demi Lovato",,"Sorry Not Sorry"
,30,"Portugal. The Man",,"Feel It Still"
