"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Yeah Right"
,2,"Zero 9:36","Travis Barker; Clever","In my hands"
,3,"Alan Walker",ISÁK,Sorry
,4,"MAX BARSKIH",,Имена
,5,YUNGBLUD,"Machine Gun Kelly","acting like that"
,6,"The Pretty Reckless","Tom Morello","And So It Went"
,7,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,8,"Within Temptation",,"The Purge"
,9,"Tate McRae",,"r u ok"
,10,"Miley Cyrus","Billy Idol","Night Crawling"
,11,"MOD SUN","Avril Lavigne",Flames
,12,"Sam Feldt",Kesha,Stronger
,13,"Royal Blood",,Typhoons
,14,"nothing,nowhere.",,"fake friend"
,15,"Dua Lipa",,"We're Good"
,16,"Bring Me The Horizon","Amy Lee","One Day the Only Butterflies Left Will Be in Your Chest as You March Towards Your Death"
