"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Million Reasons"
,2,"Zara Larsson",,"Ain't My Fault"
,3,"Bruno Mars",,"24K Magic"
,4,Kygo,Kodaline,Raging
,5,"The Weeknd","Daft Punk",Starboy
,6,"The Chainsmokers",Halsey,Closer
,7,"Shawn Mendes",,Mercy
,8,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,9,"The Vamps; Matoma",,"All Night"
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,11,"Hailee Steinfeld; Grey",Zedd,Starving
,12,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,13,"James Arthur",,"Say You Won't Let Go"
,14,Sia,"Kendrick Lamar","The Greatest"
,15,"Major Lazer","Justin Bieber; MØ","Cold Water"
,16,"Ellie Goulding",,"Still Falling for You"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,"Mike Perry","shy martin","The Ocean"
,19,"Little Mix",,"Shout Out to My Ex"
,20,Bastille,,"Good Grief"
,21,LP,,"Lost On You"
,22,"Louisa Johnson",,"So Good"
,23,"Lady Gaga",,"Perfect Illusion"
,24,"Calvin Harris",,"My Way"
,25,"Fifth Harmony",,"That's My Girl"
,26,"Dua Lipa",,"Blow Your Mind (Mwah)"
,27,Anne-Marie,,Alarm
,28,"Lady Gaga",,A-YO
,29,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,30,Gromee,"May-Britt Scheffer",Fearless
,31,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,32,"The Weeknd",,"False Alarm"
,33,"Skylar Grey",Eminem,"Kill for You"
,34,"Katy Perry",,Rise
,35,"Kungs; Cookin' On 3 Burners",,"This Girl"
,36,"Twenty One Pilots",,Heathens
,37,gnash,"Olivia O'Brien","i hate u, i love u"
,38,"Little Mix","Jason Derulo","Secret Love Song"
,39,Beyoncé,,"Pray You Catch Me"
,40,"Gavin DeGraw",,Fire
