"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Black Swan"
,2,Halsey,,Ashley
,3,Halsey,,"Still Learning"
,4,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,5,Halsey,,"You should be sad"
,6,TWICE,,SIGNAL
,7,Halsey,,3am
,8,Halsey,,clementine
,9,Halsey,,"killing boys"
,10,"TOMORROW X TOGETHER",,"Run Away (Japanese Ver.)"
,11,Halsey,,929
,12,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,13,"Halsey; Dominic Fike",,"Dominic's Interlude"
,14,Halsey,,"Finally // beautiful stranger"
,15,Halsey,,Graveyard
,16,Halsey,,"I HATE EVERYBODY"
,17,Halsey,,More
,18,Halsey,,"Without Me"
,19,"KAROL G; Nicki Minaj",,Tusa
,20,WayV,,"Yeah Yeah Yeah"
,21,Younha,RM,"Winter Flower"
,22,BTS,Halsey,"Boy With Luv"
,23,BTS,,"Hold Me Tight"
,24,"RM; BTS",,"Intro : Persona"
,25,Halsey,,"Forever ... (is a long time)"
