"Chart ID",Position,Artist,Featured,"Song Title"
,1,INNA,"Marian Hill","Diggy Down"
,2,Akcent,Meriem,Dilemma
,3,"Fly Project",Raluka,"Like A Star"
,4,Kristo,"Zhana Bergendorff","Igraem S Teb Do Kraya"
,5,Feder,Lyse,Goodbye
,6,"Andreea D",,Telegrama
,7,Blonde,"Melissa Steel","I Loved You"
,8,Havana,,"Vita Bella"
,9,Lariss,,"Dale Papi"
,10,AronChupa,,"I'm an Albatraoz"
,11,"DJ Sava","Misha; Connect-R","Te Strig"
,12,"Alexandra Stan",Connect-R,"Vanilla Chocolat"
,13,Faydee,,"Move On (C'est La Vie)"
,14,"Radio Killer",,"It Hurts Like Hell"
,15,Shaggy,"Mohombi; Faydee; Costi","I Need Your Love"
,16,ZHU,,Faded
,17,Krisko,,"Bilo Kvot Bilo"
,18,"Sean Finn",Tinka,"Summer Days (Ben Delay Radio Mix)"
,19,"Billy Hlapeto",Lexus,"Outta Control"
,20,"Pavell & Venci Venc'",Moisey,Edinstvenata
,21,Raluka,,"Never Give Up"
,22,Beyoncé,"Nicki Minaj","***Flawless (Remix)"
,23,"J Balvin",,"Ay Vamos"
,24,"Krisko; Dim4ou",,"Zlatnite Momcheta"
,25,"Simona Nae",,"Indian Summer"
,26,Mossano,Ami,"I Promise You"
,27,Otilia,,Bilionera
,28,Delia,Speak,"A Lu' Mamaia"
,29,"Gorgon City",MNEK,"Ready for Your Love"
,30,Arsenium,"Sati Kazanova","Porque Te Amo"
,31,"Sunrise Inc","Master MC",Muevete
,32,"J Balvin",Farruko,"6 AM"
,33,Corina,"Dorian Popa","Nimeni Altcineva"
,34,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,35,Beyoncé,,7/11
,36,Akcent,"Lidia Buble; DDY Nunes",Kamelia
,37,Krisko,"Maria Ilieva","Vidimo Dovolni"
,38,"Ela Rose",Cortes,"Mi-e frică"
,39,"Sandra N",,Liar
,40,"David Guetta","Sam Martin",Dangerous
