"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Ribs
,2,"Charli XCX",,"No Angel"
,3,"Charli XCX",,"Come to My Party"
,4,"Charli XCX","Lil Yachty","After the Afterparty"
,5,"Charli XCX",,Bounce
,6,"Charli XCX",,"Can You Hear Me"
,7,"Charli XCX",,"Girls Night Out"
,8,"Charli XCX",,"Good Girls"
,9,"Charli XCX",,"Queen Lizzy"
,10,"Harry Styles",,"As It Was"
,11,"Rina Sawayama",,"This Hell"
,12,"Camila Cabello","Ed Sheeran","Bam Bam"
,13,"Charli XCX","Rina Sawayama","Beg for You"
,14,"Charli XCX",,"Down Like Whoa"
,15,"Charli XCX",,"I Wanna Be With U"
,16,"Charli XCX",,Taxi
,17,"Charli XCX",,"The One I Die For"
,18,"Charli XCX",,Waterfall
,19,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,20,"Harry Styles",,"Late Night Talking"
,21,"Harry Styles",,"Music for a Sushi Restaurant"
,22,"Little Mix",,Happiness
,23,"Maisie Peters",,"Cate's Brother"
,24,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,25,"Charli XCX",,Boys
,26,"Charli XCX",,Crash
,27,"Charli XCX",,"Used to Know Me"
,28,"Dua Lipa",,"If It Ain't Me"
,29,"Dua Lipa",,Levitating
,30,"Dua Lipa",,Physical
,31,ELIO,"Charli XCX",CHARGER
,32,"Kim Petras",,Malibu
,33,"Lady Gaga",,"Always Remember Us This Way"
,34,"Lady Gaga",,"Hold My Hand"
,35,"Little Mix",,No
,36,Lizzo,,"About Damn Time"
,37,Lorde,,"Mood Ring"
,38,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,39,Lorde,,"Solar Power"
,40,Mabel,,"Let Them Know"
,41,"Mimi Webb",,"House On Fire"
,42,"Nathan Dawe; Little Mix",,"No Time for Tears"
,43,Priyanka,Lemon,"Come Through"
,44,"Shawn Mendes",,"When You're Gone"
,45,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,46,Adele,,"Easy On Me"
,47,Adele,,"Oh My God"
,48,"Alesso; Katy Perry",,"When I'm Gone"
,49,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,50,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
