"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,2,MAG!C☆PRINCE,,"Sakura My Friends"
,3,"Chris Brown",,Undecided
,4,"Ryan Higa; David Choi",,Exposed
,5,MAG!C☆PRINCE,,UPDATE
,6,"Billie Eilish",,"bury a friend"
,7,"Utada Hikaru; Skrillex",,"Face My Fears"
,8,"Ariana Grande",,bloodline
,9,"Ariana Grande",,ghostin
,10,Pentatonix,,"What Is This Feeling? (Live)"
,11,MAG!C☆PRINCE,,"YUME no MELODY"
,12,"Walker Hayes",,"90's Country"
,13,BgA,,"Who's It Gonna Be"
,14,"Drake Bell",,"Fuego Lento"
,15,CHANMINA,,"PAIN IS BEAUTY"
,16,"Daichi Miura",,Blizzard
,17,"Adam Sandler",,"Phone Wallet Keys"
,18,"Morning Musume",,"Wakuteka Take a chance"
,19,Poppin'Party,,"Kizuna Music♪"
,20,"Kenshi Yonezu",,Lemon
,21,"Ava Max",,"Sweet but Psycho"
,22,RHYMEBERRY,,"Rap no Tetsujin"
,23,"Alec Benjamin",,Stan
,24,Nogizaka46,,"Kaerimichi wa Toomawari Shitaku Naru"
,25,"Kacey Musgraves",,Rainbow
,26,MAG!C☆PRINCE,,"R USH"
,27,MAG!C☆PRINCE,,Dreamland
,28,MAG!C☆PRINCE,,"Spin the Sky"
,29,"Thomas Rhett",,Sixteen
,30,"Kuwata Keisuke & The Pin Boys",,"Let's Go Bowling"
,31,MAG!C☆PRINCE,,"SUMMER LOVE"
,32,Superfruit,,"The Promise"
,33,"Ice Cube",,"That New Funkadelic"
,34,"lyrical school",,"Pajama Party"
,35,"Ariana Grande",,"One Last Time"
,36,"Body Count",,"No Lives Matter"
,37,"21 Ѕavage","Ј. Cole","a lоt"
,38,MAG!C☆PRINCE,,"B e l ! e v e r"
,39,"Ariana Grande",,"Into You"
,40,"Little Big",,Skibidi
,41,"Utada Hikaru",,Chikai
,42,"Carly Rae Jepsen",,"All That"
,43,"Panic! At The Disco",,"High Hopes"
,44,"Brandi Carlile",,"The Joke"
,45,FES☆TIVE,,"Yura Yura Yurari Koigokoro"
,46,MAG!C☆PRINCE,,Compass
,47,Poppin'Party,,"Girl's Code"
,48,"King & Prince",,"Cinderella Girl"
,49,AAA,,"Egao no Rūpu"
,50,"Ariana Grande",,"fake smile"
