"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,"George Ezra",,"Don't Matter Now"
,4,"Miley Cyrus",,Malibu
,5,"Ria Mae",,"If You Don't Love Me"
,6,"Katy Perry","Nicki Minaj","Swish Swish"
,7,"Sarah Slean",,"Perfect Sky"
,8,AJR,,Weak
,9,"Sarah Slean",,Sarah
,10,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,11,Dragonette,,"Body 2 Body"
,12,"Amy Macdonald",,Automatic
,13,"Serena Ryder",,"Electric Love"
,14,"Nelly Furtado",,"Pipe Dreams"
,15,"Anderson East",,Josephine
,16,"Scott Helman",,"Kinda Complicated"
,17,"The Heartbroken",,"Going To Hell"
,18,"May Wells",,"We All Want Love"
,19,"Pearl Jam",,"Again Today"
,20,"Amelia Curran",,Watershed
,21,"Kygo; Ellie Goulding",,"First Time"
,22,HAIM,,"Want You Back"
,23,"David Guetta","Justin Bieber",2U
,24,MUNA,,"I Know A Place"
,25,"KT Tunstall",,"Run On Home"
,26,"Harry Styles",,"Sign of the Times"
,27,"Kygo; Selena Gomez",,"It Ain't Me"
,28,"Zedd; Alessia Cara",,Stay
,29,"Brandy Clark",,"Three Kids No Husband"
,30,Starley,,"Call on Me"
,31,"Dolly Parton",,"The Story"
,32,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,33,"David Usher",,"They Will Believe (In This Love)"
,34,"Michelle Branch",,"Best You Ever"
,35,"Heather Rankin",,Titanically
,36,Lorde,,"Perfect Places"
,37,"Selena Gomez",,"Bad Liar"
,38,"Arcade Fire",,"Everything Now"
,39,"The Cranberries",,Why
,40,"The Georgia Flood",,"Sleepless Nights"
