"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,"Dua Lipa",,"Blow Your Mind (Mwah)"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Dua Lipa",,"New Rules"
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Ariana Grande",,"Into You"
,7,"Carly Rae Jepsen",,"Gimmie Love"
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,Lorde,,"Green Light"
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,"Carly Rae Jepsen",,"Boy Problems"
,12,"Selena Gomez","Gucci Mane",Fetish
,13,"Ariana Grande",Future,Everyday
,14,"Ariana Grande",,"Honeymoon Avenue"
,15,"Britney Spears",,Toxic
,16,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,17,"Demi Lovato",,"Sorry Not Sorry"
,18,Lorde,,"The Louvre"
,19,"Taylor Swift",,"I Knew You Were Trouble."
,20,"Taylor Swift",,"Shake It Off"
,21,"Taylor Swift",,"...Ready For It?"
,22,"Taylor Swift",,"All Too Well"
,23,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,24,"Ariana Grande",,"Be Alright"
,25,"Britney Spears",,"Work Bitch"
,26,"Camila Cabello",,"Never Be the Same"
,27,"Dua Lipa",,IDGAF
,28,"Kygo; Selena Gomez",,"It Ain't Me"
,29,Lorde,,Supercut
,30,"Melanie Martinez",,Piggyback
,31,"Nicki Minaj","Skylar Grey","Bed of Lies"
,32,"Nicki Minaj",,"Super Bass"
,33,"Selena Gomez",,"Bad Liar"
,34,"Selena Gomez",,"Kill Em With Kindness"
,35,"Taylor Swift",,"Long Live"
,36,"Taylor Swift",,Enchanted
,37,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,38,"Ariana Grande",,"Bad Decisions"
,39,"Ariana Grande",,Daydreamin'
,40,"Camila Cabello","Young Thug",Havana
,41,"Camila Cabello",,"Real Friends"
,42,"Carly Rae Jepsen",,"Making the Most of the Night"
,43,"Clean Bandit","Julia Michaels","I Miss You"
,44,Halsey,,"Bad at Love"
,45,"Katy Perry","Snoop Dogg","California Gurls"
,46,"Katy Perry","Juicy J","Dark Horse"
,47,"Katy Perry",,"Double Rainbow"
,48,"Katy Perry",,"Mind Maze"
,49,Kesha,,"Learn to Let Go"
,50,"Taylor Swift",,"Call It What You Want"
