"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,"Iggy Azalea","Charli XCX",Fancy
,3,"The Saturdays",,"Not Giving Up"
,4,"DVBBS; Borgeous","Tinie Tempah","Tsunami (Jump)"
,5,"Faul & Wad Ad; PNAU",,Changes
,6,Macklemore,,"And We Danced"
,7,"The Chainsmokers",,#SELFIE
,8,"Meridian Dan","Big H; JME","German Whip"
,9,Watsky,,"Sloppy Seconds"
,10,Chamillionaire,"Krayzie Bone",Ridin'
,11,Watsky,,"Who's Been Loving You?"
,12,Eminem,"Lil Wayne","No Love"
,13,"Clean Bandit","Jess Glynne","Rather Be"
,14,"Tegan and Sara","The Lonely Island","EVERYTHING IS AWESOME!!!"
,15,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,16,"A Great Big World; Christina Aguilera",,"Say Something"
,17,Watsky,,"Fuck An Emcee Name"
,18,"Busta Rhymes","Q-Tip; Lil Wayne; Kanye West","Thank You"
,19,"Little Mix",,"Word Up!"
,20,"Buckwheat Groats",,"Tom Hanks"
