"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ace Wilder",,"Busy Doin' Nothin'"
,2,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
,3,"Linnea Dale",,"High Hopes"
,4,Shakira,,Empire
,5,Cascada,,Blink
,6,"2 Fabiola","Loredana (🇧🇪)","She's After My Piano"
,7,"Conchita Wurst",,"Rise Like A Phoenix"
,8,Crystallia,,"Petalouda Stin Athina"
,9,BABYMETAL,,"Gimme Chocolate!!"
,10,"Sara Oks",,"Dirty Girl"
,11,"Lady Gaga",,G.U.Y.
,12,Shakira,,"Dare (La La La)"
,13,"Sanna Nielsen",,Undo
,14,"Aram Mp3",,"Not Alone"
,15,Adelén,,"Always On My Mind"
,16,"Девушки Эйнштейна",,Suga
,17,"Kylie Minogue",,"Into the Blue"
,18,"Cristina Scarlat",,"Wild Soul"
,19,"Christina Volmari",,"Die Tasche"
,20,"Nicole Saba",,"Hafdal Ahlam"
,21,MarieMarie,,"Cotton Candy Hurricane"
,22,Brequette,,"Más (Run)"
,23,"Tijana Dapčević",,"To The Sky"
,24,Indila,,"Tourner Dans Le Vide"
,25,Oonagh,,Orome
,26,"Mei Finegold",,"Same Heart"
,27,Indila,,"Dernière danse"
,28,Emma,,"La mia città"
,29,"Madison Beer",,Melodies
,30,"Ace Wilder",,"Bitches Like Fridays"
,31,Tanja,,Amazing
,32,Elaiza,,"Is It Right?"
,33,"Clean Bandit","Jess Glynne","Rather Be"
,34,"The Common Linnets",,"Calm After the Storm"
,35,"Twin Twin",,Moustache
,36,Alcazar,,"Blame It on the Disco"
,37,Spagna,,"The Magic of Love"
,38,"Ace Wilder",,"Do It"
,39,Kamaliya,,"Never Wanna Hurt You (Bad Love, Baby)"
,40,"Catarina Pereira",,"Mea Culpa"
,41,"Therése Neaimé",,"Sold To Perfection"
,42,"De Bee",,"Pin The Middle"
,43,"Brooke Candy",,"Everybody Does"
,44,"Sigga Eyrún",,"Lífið kviknar á ný"
,45,"Olivia Anna Livki",,"Abby Abby ! (Choir Girl Remix)"
,46,Santiano,,"The Fiddler On The Deck"
,47,"Laura Närhi",,"Hetken tie on kevyt"
,48,"Axel Hirsoux",,Mother
,49,"Anjeza Branka",,Papi
,50,Oonagh,,Gäa
