"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Becky Hill",,HISTORY
,2,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,3,"Diplo; Miguel",,"Don't Forget My Love"
,4,"Belters Only; Jazzy",,"Make Me Feel Good"
,5,"Calvin Harris","Tom Grennan","By Your Side"
,6,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,7,Beyoncé,,"ALIEN SUPERSTAR"
,8,"Jonas Blue",Dakota,"Fast Car"
,9,"Calvin Harris; 21 Savage",,"New Money"
,10,"The Weeknd",,"Take My Breath"
,11,"Calvin Harris; 6LACK; Donae'o",,"Nothing More To Say"
,12,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,13,Drake,"Wizkid; Kyla","One Dance"
,14,"Noizu; Disciples; MOYA",,"Catch My Love"
,15,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,16,"Calvin Harris; Stefflon Don; Chlöe; Coi Leray",,"Woman Of The Year"
,17,KSI,"Tom Grennan","Not Over Yet"
,18,"Calvin Harris; Swae Lee",,"Lean On Me"
,19,"Duke Dumont",,"The Giver (Reprise)"
,20,"Katy Perry","Nicki Minaj","Swish Swish"
