"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Solveig; Dragonette",,Hello
,2,Shakira,"El Cata",Rabiosa
,3,Beyoncé,,"Run the World (Girls)"
,4,"Gloria Trevi",,"Vestida de Azúcar"
,5,"Lady Gaga",,"The Edge of Glory"
,6,Rihanna,,"Man Down"
,7,"Plan B",,"Es Un Secreto"
,8,"Alejandra Guzmán; Moderatto",,"Un Grito en la Noche"
,9,Enjambre,,"Dulce Soledad"
,10,"Miley Cyrus",,"Who Owns My Heart"
,11,"Zoé (MX)",,"Labios Rotos"
,12,Reik,,Peligro
,13,Babasónicos,,"Muñeco de Haití"
,14,"Lady Gaga",,Hair
,15,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,16,"Lady Gaga",,"Government Hooker"
,17,"Calle 13",,"Muerte en Hawaii"
,18,"Bruno Mars",,"The Lazy Song"
,19,"Brandon Flowers",,"Only the Young"
,20,Belanova,,Mariposas
